Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,"Virgil and the ethical commentary: Philosophy, commonplaces, and the structure of Renaissance knowledge",Tue Jan 01 00:00:00 UTC 2013,,Neo-Latin Commentaries and the Management of Knowledge in the Late Middle Ages and the Early Modern Period (1400-1700),"Kallendorf, Craig",International Studies||English,,,,,https://scholars.library.tamu.edu/vivo/display/n175157SE
Chapter,Otherness and Singularity <i>Ethical Modernism</i>,Fri Apr 19 00:00:00 UTC 2013,,HANDBOOK OF MODERNISM STUDIES,"Eide, Marian",Women & Gender Studies||English,10.1002/9781118488638.ch18,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n51761SE
Chapter,Romancing religion Bollywood's painless globalization,Tue Jan 01 11:11:11 UTC 2013,,HINDI CINEMA: REPEATING THE SUBJECT,"Bhattacharya, Nandini",Women & Gender Studies||English||Africana Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n646869SE
Chapter,"Structure, event, and liminal practices in recent Hindi films",Tue Jan 01 11:11:11 UTC 2013,,HINDI CINEMA: REPEATING THE SUBJECT,"Bhattacharya, Nandini",Women & Gender Studies||English||Africana Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n646870SE
Chapter,"Imagining the past in the present Violence, gender, and citizenship in Hindi films",Tue Jan 01 11:11:11 UTC 2013,,HINDI CINEMA: REPEATING THE SUBJECT,"Bhattacharya, Nandini",Women & Gender Studies||English||Africana Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n646871SE
Chapter,Love triangles at home and abroad Male embodiment as queer enactment,Tue Jan 01 11:11:11 UTC 2013,,HINDI CINEMA: REPEATING THE SUBJECT,"Bhattacharya, Nandini",Women & Gender Studies||English||Africana Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n646872SE
Chapter,The man formerly known as the actor When Shah Rukh Khan reappeared as himself,Tue Jan 01 11:11:11 UTC 2013,,HINDI CINEMA: REPEATING THE SUBJECT,"Bhattacharya, Nandini",Women & Gender Studies||English||Africana Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n646873SE
Chapter,Hindi Cinema Repeating the subject Introduction,Tue Jan 01 11:11:11 UTC 2013,,HINDI CINEMA: REPEATING THE SUBJECT,"Bhattacharya, Nandini",Women & Gender Studies||English||Africana Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n646874SE
Chapter,"Memory and History, Understanding memory as source and subject",Tue Jan 01 00:00:00 UTC 2013,,Memory and History: Understanding Memory as Source and Subject,"Stabile, Susan M",English,10.4324/9780203552490,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n92104SE
Chapter,"Owning the middle ages: History, trauma, and English identity",Tue Jan 01 00:00:00 UTC 2013,,Renaissance Retrospections: Tudor Views of the Middle Ages,"Warren, Nancy",English,,,,,https://scholars.library.tamu.edu/vivo/display/n92106SE
Chapter,"On the Borders of Race, Mission, and State: African Americans and the American Presbyterian Congo Mission",Tue Jan 01 11:11:11 UTC 2013,,Borderlands and Frontiers in Africa,"Dworkin, Ira",English,,,,LIT Verlag Mnster,https://scholars.library.tamu.edu/vivo/display/n92260SE
Chapter,Late seventeenth-century women poets and the anxiety of attribution,Tue Dec 31 00:00:00 UTC 2013,,EARLY MODERN WOMEN AND THE POEM,"Ezell, Margaret",English||College of Liberal Arts,10.7765/9781526110923.00015,,,Manchester University Press,https://scholars.library.tamu.edu/vivo/display/n92310SE
Chapter,"8 Cooking the books, or, the three faces of Hannah Woolley",Tue Dec 31 00:00:00 UTC 2013,,"Reading and writing recipe books, 15501800","Ezell, Margaret",English||College of Liberal Arts,10.7765/9781526129901.00017,,,Manchester University Press,https://scholars.library.tamu.edu/vivo/display/n92311SE
Chapter,"Scottish 19th Century Highland and Island Folklore:  Collectors, Informants, and Materials",Tue Jan 01 11:11:11 UTC 2013,,The Edinburgh Companion to Scottish Traditional Literatures,"Harris, Jason",English,,,,Edinburgh University Press,https://scholars.library.tamu.edu/vivo/display/n92348SE
Chapter,"School of Scandal: Alice Duer Miller, Scandal, and the New Woman",Tue Jan 01 11:11:11 UTC 2013,,Researching Women in Silent Cinema: New Findings and Perspectives,"Morey, Anne",English,10.6092/unibo/amsacta/3808,,,"Department of Arts, University of Bologna",https://scholars.library.tamu.edu/vivo/display/n92637SE
Chapter,Pedagogy of the opaque: Teaching masculinity studies,Tue Aug 13 00:00:00 UTC 2013,,Masculinity Studies and Feminist Theory: New Directions,"Robinson, Sally",English,,,,Columbia University Press,https://scholars.library.tamu.edu/vivo/display/n92732SE
Chapter,The Two Hotels of Elizabeth Bowen: Utopian Leisure in the Age of Mechanized Hospitality,Tue Jan 01 11:11:11 UTC 2013,,"Utopianism, Modernism, and Literature in the Twentieth Century","Ross, Shawna",English,10.1057/9781137336620_9,,,Palgrave Macmillan UK,https://scholars.library.tamu.edu/vivo/display/n92780SE
