Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Hybrid Codes,Fri Jun 01 00:00:00 UTC 2018,IEEE International Symposium on Information Theory - Proceedings,,"Klappenecker, Andreas",Computer Science and Engineering,10.1109/isit.2018.8437497,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n371559SE
AcademicArticle,Nonbinary Error-Detecting Hybrid Codes,Wed Apr 01 00:00:00 UTC 2020,American Journal of Science & Engineering,,"Klappenecker, Andreas",Computer Science and Engineering,10.15864/ajse.1201,,,"Society for Makers, Artist, Researchers and Technologists",https://scholars.library.tamu.edu/vivo/display/n418792SE
AcademicArticle,Encoding Classical Information in Gauge Subsystems of Quantum Codes,Tue Dec 01 00:00:00 UTC 2020,,,"Klappenecker, Andreas",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n507776SE
AcademicArticle,A Combinatorial Interpretation for the Shor-Laflamme Weight Enumerators   of CWS Codes,Thu Jul 01 00:00:00 UTC 2021,,,"Klappenecker, Andreas",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n543960SE
AcademicArticle,Wavelets and wavelet packets on quantum computers,Fri Oct 01 00:00:00 UTC 1999,Proceedings of SPIE,,"Klappenecker, Andreas",Computer Science and Engineering,10.1117/12.366826,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n62178SE
AcademicArticle,On the Irresistible Efficiency of Signal Processing Methods in Quantum  Computing,Thu Nov 01 00:00:00 UTC 2001,,,"Klappenecker, Andreas",Computer Science and Engineering,10.48550/arxiv.quant-ph/0111039,,,,https://scholars.library.tamu.edu/vivo/display/n62182SE
AcademicArticle,On the Monomiality of Nice Error Bases,Wed Jan 01 00:00:00 UTC 2003,,,"Klappenecker, Andreas",Computer Science and Engineering,10.48550/arxiv.quant-ph/0301078,,,,https://scholars.library.tamu.edu/vivo/display/n62185SE
AcademicArticle,QUANTUM SOFTWARE REUSABILITY,Wed Oct 01 00:00:00 UTC 2003,International Journal of Foundations of Computer Science,,"Klappenecker, Andreas",Computer Science and Engineering,10.1142/s0129054103002023,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n62187SE
AcademicArticle,The simplified Toffoli gate implementation by Margolus is optimal,Wed Dec 31 00:00:00 UTC 2003,,,"Klappenecker, Andreas",Computer Science and Engineering,10.48550/arxiv.quant-ph/0312225,,,,https://scholars.library.tamu.edu/vivo/display/n62188SE
AcademicArticle,Remarks on Clifford codes,Thu Jan 01 00:00:00 UTC 2004,,,"Klappenecker, Andreas",Computer Science and Engineering,10.1109/isit.2004.1365391,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n62189SE
AcademicArticle,Nonbinary quantum Reed-Muller codes,Sat Jan 01 00:00:00 UTC 2005,IEEE International Symposium on Information Theory - Proceedings,,"Klappenecker, Andreas",Computer Science and Engineering,10.1109/isit.2005.1523494,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n62190SE
AcademicArticle,Mutually unbiased bases are complex projective 2-designs,Sat Jan 01 00:00:00 UTC 2005,,,"Klappenecker, Andreas",Computer Science and Engineering,10.1109/isit.2005.1523643,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n62191SE
AcademicArticle,New Tales of the Mean King,Tue Feb 01 00:00:00 UTC 2005,,,"Klappenecker, Andreas",Computer Science and Engineering,10.48550/arxiv.quant-ph/0502138,,,,https://scholars.library.tamu.edu/vivo/display/n62192SE
AcademicArticle,On approximately symmetric informationally complete positive operator-valued measures and related systems of quantum states,Mon Aug 01 00:00:00 UTC 2005,Journal of Mathematical Physics,,"Klappenecker, Andreas",Computer Science and Engineering,10.1063/1.1998831,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n62193SE
AcademicArticle,Clifford Code Constructions of Operator Quantum Error-Correcting Codes,Mon Dec 01 00:00:00 UTC 2008,IEEE TRANSACTIONS ON INFORMATION THEORY,,"Klappenecker, Andreas",Computer Science and Engineering,10.1109/tit.2008.2006429,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n62194SE
AcademicArticle,Asymptotics of the quantum Hamming bound for subsystem codes,Mon Oct 01 00:00:00 UTC 2007,,,"Klappenecker, Andreas",Computer Science and Engineering,10.48550/arxiv.0710.4271,,,,https://scholars.library.tamu.edu/vivo/display/n62197SE
AcademicArticle,Encoding Subsystem Codes,Sun Jun 01 00:00:00 UTC 2008,,,"Klappenecker, Andreas",Computer Science and Engineering,10.48550/arxiv.0806.4954,,,,https://scholars.library.tamu.edu/vivo/display/n62202SE
AcademicArticle,Remarkable Degenerate Quantum Stabilizer Codes Derived from Duadic Codes,Sat Jul 01 00:00:00 UTC 2006,IEEE International Symposium on Information Theory - Proceedings,,"Klappenecker, Andreas",Computer Science and Engineering,10.1109/isit.2006.261955,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n62209SE
AcademicArticle,Subsystem codes,Sun Jan 01 00:00:00 UTC 2006,,,"Klappenecker, Andreas",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n62211SE
AcademicArticle,Quantum Convolutional Codes Derived From Reed-Solomon and Reed-Muller   Codes,Mon Jan 01 00:00:00 UTC 2007,,,"Klappenecker, Andreas",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n62213SE
AcademicArticle,Quantum computing and a unified approach to fast unitary transforms,Wed May 01 00:00:00 UTC 2002,Proceedings of SPIE,,"Klappenecker, Andreas",Computer Science and Engineering,10.1117/12.467967,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n62215SE
