Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Testing Hardy-Weinberg equilibrium with a simple root-mean-square statistic.,Wed Jan 01 00:00:00 UTC 2014,Biostatistics,,"Carroll, Raymond",Statistics,10.1093/biostatistics/kxt028,23975799,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128050SE
AcademicArticle,Retrospective analysis of haplotype-based case control studies under a flexible model for gene environment association.,Tue Jan 01 00:00:00 UTC 2008,Biostatistics,,"Carroll, Raymond",Statistics,10.1093/biostatistics/kxm011,17490987,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128113SE
AcademicArticle,Covariate adjusted correlation analysis with application to FMR1 premutation female carrier data.,Tue Sep 01 00:00:00 UTC 2009,Biometrics,,"Carroll, Raymond",Statistics,10.1111/j.1541-0420.2008.01169.x,19173699,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128116SE
AcademicArticle,"Exploiting gene-environment independence in family-based case-control studies: increased power for detecting associations, interactions and joint effects.",Tue Feb 01 00:00:00 UTC 2005,Genetic Epidemiology,,"Carroll, Raymond",Statistics,10.1002/gepi.20049,15593088,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128153SE
AcademicArticle,Analysis of case-control studies of genetic and environmental factors with missing genetic information and haplotype-phase ambiguity.,Thu Sep 01 00:00:00 UTC 2005,Genetic Epidemiology,,"Carroll, Raymond",Statistics,10.1002/gepi.20085,16080203,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128181SE
AcademicArticle,Score tests for familial correlation in genotyped-proband designs.,Sat Apr 01 00:00:00 UTC 2000,,,"Carroll, Raymond",Statistics,10.1002/(SICI)1098-2272(200004)18:4<293,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128196SE
AcademicArticle,Statistical models in assessing fold change of gene expression in real-time RT-PCR experiments.,Wed Feb 01 00:00:00 UTC 2006,Computational Biology and Chemistry,,"Wu, Guoyao||Carroll, Raymond",Veterinary Integrative Biosciences||Animal Science||Statistics||Nutrition,10.1016/j.compbiolchem.2005.10.005,16321570,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n128311SE
AcademicArticle,Noise factor analysis for cDNA microarrays.,Thu Jul 01 00:00:00 UTC 2004,Journal of Biomedical Optics,,"Dougherty, Edward||Carroll, Raymond",Electrical and Computer Engineering||Statistics,10.1117/1.1755232,15250753,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n128338SE
AcademicArticle,Inferring gene networks from discrete expression data.,Sun Sep 01 00:00:00 UTC 2013,Biostatistics,,"Mallick, Bani",Statistics,10.1093/biostatistics/kxt021,23873894,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n129344SE
AcademicArticle,Gene selection using a two-level hierarchical Bayesian model.,Sun Dec 12 00:00:00 UTC 2004,Bioinformatics,,"Mallick, Bani",Statistics,10.1093/bioinformatics/bth419,15256404,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n129346SE
AcademicArticle,Gene selection: a Bayesian variable selection approach.,Wed Jan 01 11:11:11 UTC 2003,Bioinformatics,,"Dougherty, Edward||Mallick, Bani",Electrical and Computer Engineering||Statistics,10.1093/bioinformatics/19.1.90,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n129361SE
AcademicArticle,Mixed modelling to characterize genotype-phenotype associations.,Tue Mar 01 00:00:00 UTC 2005,Statistics in Medicine,,"Zhou, Lan",Statistics,10.1002/sim.1965,15696502,,Wiley,https://scholars.library.tamu.edu/vivo/display/n220797SE
AcademicArticle,Exposure Enriched Case-Control (EECC) Design for the Assessment of Gene-Environment Interaction.,Tue Nov 01 00:00:00 UTC 2016,Genetic Epidemiology,,"Carroll, Raymond",Statistics,10.1002/gepi.21986,27313007,,Wiley,https://scholars.library.tamu.edu/vivo/display/n295781SE
AcademicArticle,Testing for gene-environment interaction under exposure misspecification.,Fri Jun 01 00:00:00 UTC 2018,Biometrics,,"Carroll, Raymond",Statistics,10.1111/biom.12813,29120492,,Wiley,https://scholars.library.tamu.edu/vivo/display/n326175SE
AcademicArticle,Bayesian nonlinear model selection for gene regulatory networks.,Tue Sep 01 00:00:00 UTC 2015,Biometrics,,"Ni, Yang",Statistics,10.1111/biom.12309,25854759,,Wiley,https://scholars.library.tamu.edu/vivo/display/n370157SE
AcademicArticle,An introspective comparison of random forest-based classifiers for the analysis of cluster-correlated data by way of RF++.,Thu Jan 01 11:11:11 UTC 2009,PLoS ONE,,"Dabney, Alan",Statistics,10.1371/journal.pone.0007087,19763254,https://hdl.handle.net/1969.1/178580,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n37640SE
AcademicArticle,A full bayesian approach for boolean genetic network inference.,Wed Jan 01 11:11:11 UTC 2014,PLoS ONE,,"Wong, Raymond Ka Wai",Statistics,10.1371/journal.pone.0115806,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n395751SE
AcademicArticle,Polygenic prediction via Bayesian regression and continuous shrinkage priors.,Tue Jan 01 11:11:11 UTC 2019,Nature Communications,,"Ni, Yang",Statistics,10.1038/s41467-019-09718-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n396832SE
AcademicArticle,Variance in estimated pairwise genetic distance under high versus low coverage sequencing: The contribution of linkage disequilibrium.,Sun Jan 01 11:11:11 UTC 2017,Theoretical Population Biology,,"Ni, Yang",Statistics,10.1016/j.tpb.2017.08.001,28842178,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n407732SE
AcademicArticle,Statistical methods for comparative phenomics using high-throughput phenotype microarrays.,Sun Aug 01 00:00:00 UTC 2010,International Journal of Biostatistics,,"Carroll, Raymond||Mallick, Bani",Statistics||Statistics,10.2202/1557-4679.1227,20865133,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n41167SE
AcademicArticle,Weighted Score Tests Implementing Model-Averaging Schemes in Detection of Rare Variants in Case-Control Studies.,Thu Jan 01 00:00:00 UTC 2015,PLoS ONE,,"Guha, Sharmistha",Statistics,10.1371/journal.pone.0139355,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n577194SE
AcademicArticle,Is cross-validation better than resubstitution for ranking genes?,Thu Jan 01 00:00:00 UTC 2004,Bioinformatics,,"Dougherty, Edward||Braga Neto, Ulisses||Carroll, Raymond",Electrical and Computer Engineering||Electrical and Computer Engineering||Statistics,10.1093/bioinformatics/btg399,14734317,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n61881SE
AcademicArticle,Adaptive Bayesian variable clustering via structural learning of breast cancer data.,Wed Feb 15 00:00:00 UTC 2023,Genetic Epidemiology,,"Pourahmadi, Mohsen||Mallick, Bani",Statistics||Statistics,10.1002/gepi.22507,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n677564SE
