Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Synthesis and evaluation of the 2,4-diaminoquinazoline series as anti-tubercular agents.",Mon Dec 01 00:00:00 UTC 2014,Bioorganic and Medicinal Chemistry,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1016/j.bmc.2014.10.007,25456390,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119282SE
AcademicArticle,A cytoplasmic peptidoglycan amidase homologue controls mycobacterial cell wall synthesis.,Wed Jun 15 00:00:00 UTC 2016,eLife,,"Ioerger, Thomas",Computer Science and Engineering,10.7554/eLife.14590,27304077,https://hdl.handle.net/1969.1/179273,eLife,https://scholars.library.tamu.edu/vivo/display/n123391SE
AcademicArticle,The EXIT Strategy: an Approach for Identifying Bacterial Proteins Exported during Host Infection.,Tue Apr 25 00:00:00 UTC 2017,mBio,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/mBio.00333-17,28442606,https://hdl.handle.net/1969.1/183960,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n140728SE
AcademicArticle,Discovery of Novel Oral Protein Synthesis Inhibitors of Mycobacterium tuberculosis That Target Leucyl-tRNA Synthetase.,Sat Oct 01 00:00:00 UTC 2016,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.01339-16,,https://hdl.handle.net/1969.1/182380,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n140732SE
AcademicArticle,Peptidoglycan synthesis in Mycobacterium tuberculosis is organized into networks with varying drug susceptibility.,Thu Oct 01 00:00:00 UTC 2015,Proceedings of the National Academy of Sciences of the United States of America,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1073/pnas.1514135112,26438867,https://hdl.handle.net/1969.1/183152,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n140737SE
AcademicArticle,Capturing Uncertainty by Modeling Local Transposon Insertion Frequencies Improves Discrimination of Essential Genes.,Thu Jan 01 00:00:00 UTC 2015,IEEE/ACM Transactions on Computational Biology and Bioinformatics,,"Ioerger, Thomas",Computer Science and Engineering,10.1109/TCBB.2014.2326857,26357081,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n149912SE
AcademicArticle,Statistical analysis of genetic interactions in Tn-Seq data.,Thu Jun 01 00:00:00 UTC 2017,Nucleic Acids Research (NAR),,"Ioerger, Thomas",Computer Science and Engineering,10.1093/nar/gkx128,28334803,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n152089SE
AcademicArticle,Glyoxylate detoxification is an essential function of malate synthase required for carbon assimilation in Mycobacterium tuberculosis.,Wed Mar 01 00:00:00 UTC 2017,Proceedings of the National Academy of Sciences of the United States of America,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1073/pnas.1617655114,28265055,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n152093SE
AcademicArticle,Comprehensive Essentiality Analysis of the Mycobacterium tuberculosis Genome via Saturating Transposon Mutagenesis.,Tue Jan 17 00:00:00 UTC 2017,mBio,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/mBio.02133-16,28096490,https://hdl.handle.net/1969.1/181418,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n152097SE
AcademicArticle,Trehalose-6-Phosphate-Mediated Toxicity Determines Essentiality of OtsB2 in Mycobacterium tuberculosis In Vitro and in Mice.,Thu Dec 01 00:00:00 UTC 2016,PLoS Pathogens,,"Ioerger, Thomas",Computer Science and Engineering,10.1371/journal.ppat.1006043,27936238,https://hdl.handle.net/1969.1/180136,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n152101SE
AcademicArticle,Metabolic Network for the Biosynthesis of Intra- and Extracellular -Glucans Required for Virulence of Mycobacterium tuberculosis.,Mon Aug 01 00:00:00 UTC 2016,PLoS Pathogens,,"Ioerger, Thomas",Computer Science and Engineering,10.1371/journal.ppat.1005768,27513637,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n152104SE
AcademicArticle,Essential but Not Vulnerable: Indazole Sulfonamides Targeting Inosine Monophosphate Dehydrogenase as Potential Leads against Mycobacterium tuberculosis.,Sun Jan 01 00:00:00 UTC 2017,ACS Infectious Diseases,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1021/acsinfecdis.6b00103,27704782,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n152109SE
AcademicArticle,N-methylation of a bactericidal compound as a resistance mechanism in Mycobacterium tuberculosis.,Mon Aug 01 00:00:00 UTC 2016,Proceedings of the National Academy of Sciences of the United States of America,,"Ioerger, Thomas",Computer Science and Engineering,10.1073/pnas.1606590113,27432954,https://hdl.handle.net/1969.1/180658,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n152113SE
AcademicArticle,First Evaluation of GenoType MTBDRplus 2.0 Performed Directly on Respiratory Specimens in Central America.,Sat Oct 01 00:00:00 UTC 2016,,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/JCM.01196-16,,https://hdl.handle.net/1969.1/182860,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n152133SE
AcademicArticle,Sterilization of granulomas is common in active and latent tuberculosis despite within-host variability in bacterial killing.,Wed Jan 01 00:00:00 UTC 2014,Nature Medicine,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1038/nm.3412,24336248,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n152959SE
AcademicArticle,High-resolution phenotypic profiling defines genes essential for mycobacterial growth and cholesterol catabolism.,Thu Sep 01 00:00:00 UTC 2011,PLoS Pathogens,,"Ioerger, Thomas",Computer Science and Engineering,10.1371/journal.ppat.1002251,21980284,https://hdl.handle.net/1969.1/183124,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n154061SE
AcademicArticle,Development of a Novel Lead that Targets M.tuberculosis Polyketide Synthase 13.,Sat Jul 01 00:00:00 UTC 2017,Cell,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1016/j.cell.2017.06.025,28669536,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n292540SE
AcademicArticle,A comprehensive characterization of PncA polymorphisms that confer resistance to pyrazinamide.,Fri Sep 01 00:00:00 UTC 2017,Nature Communications,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1038/s41467-017-00721-2,28928454,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n292543SE
AcademicArticle,Chemical Genetic Interaction Profiling Reveals Determinants of Intrinsic Antibiotic Resistance in Mycobacterium tuberculosis.,Fri Dec 01 00:00:00 UTC 2017,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/AAC.01334-17,28893793,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n295112SE
AcademicArticle,Improved Phenoxyalkylbenzimidazoles with Activity against Mycobacterium tuberculosis Appear to Target QcrB.,Fri Dec 01 00:00:00 UTC 2017,ACS Infectious Diseases,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1021/acsinfecdis.7b00112,29035551,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n295114SE
AcademicArticle,A Novel 6-Benzyl Ether Benzoxaborole Is Active against Mycobacterium tuberculosis In Vitro.,Fri Sep 01 00:00:00 UTC 2017,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.01205-17,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n295115SE
AcademicArticle,"Susceptibility of Mycobacterium tuberculosis Cytochrome bd Oxidase Mutants to Compounds Targeting the Terminal Respiratory Oxidase, Cytochrome c.",Sun Oct 01 00:00:00 UTC 2017,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/AAC.01338-17,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n295116SE
AcademicArticle,Chlorflavonin Targets Acetohydroxyacid Synthase Catalytic Subunit IlvB1 for Synergistic Killing of Mycobacterium tuberculosis.,Thu Feb 01 00:00:00 UTC 2018,ACS Infectious Diseases,,"Ioerger, Thomas",Computer Science and Engineering,10.1021/acsinfecdis.7b00055,29108416,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n326170SE
AcademicArticle,Mutations in pepQ Confer Low-Level Resistance to Bedaquiline and Clofazimine in Mycobacterium tuberculosis.,Mon Aug 01 00:00:00 UTC 2016,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.00753-16,27185800,https://hdl.handle.net/1969.1/182383,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n326673SE
AcademicArticle,Selective Inactivity of Pyrazinamide against Tuberculosis in C3HeB/FeJ Mice Is Best Explained by Neutral pH of Caseum.,Mon Feb 01 00:00:00 UTC 2016,,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.01370-15,26574016,https://hdl.handle.net/1969.1/178379,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n326674SE
AcademicArticle,"Comparison of transposon and deletion mutants in Mycobacterium tuberculosis: The case of rv1248c, encoding 2-hydroxy-3-oxoadipate synthase.",Tue Dec 01 00:00:00 UTC 2015,Tuberculosis,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1016/j.tube.2015.08.009,26547230,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n326675SE
AcademicArticle,Identifying essential genes in Mycobacterium tuberculosis by global phenotypic profiling.,Thu Jan 01 00:00:00 UTC 2015,"Methods in molecular biology (Clifton, N.J.)",,"Ioerger, Thomas",Computer Science and Engineering,10.1007/978-1-4939-2398-4_6,25636614,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n326676SE
AcademicArticle,Mycobacterium tuberculosis--heterogeneity revealed through whole genome sequencing.,Tue May 01 00:00:00 UTC 2012,Tuberculosis,,"Ioerger, Thomas",Computer Science and Engineering,10.1016/j.tube.2011.11.003,22218163,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n326677SE
AcademicArticle,Identifying non-crystallographic symmetry in protein electron-density maps: a feature-based approach.,Fri Sep 01 00:00:00 UTC 2006,,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1107/S0907444906023158,16929102,https://hdl.handle.net/1969.1/182720,International Union of Crystallography (IUCr),https://scholars.library.tamu.edu/vivo/display/n326678SE
AcademicArticle,The 7-phenyl benzoxaborole series is active against Mycobacterium tuberculosis.,Mon Jan 01 00:00:00 UTC 2018,Tuberculosis,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1016/j.tube.2017.11.003,29523334,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n330274SE
AcademicArticle,Identification of a Mycothiol-Dependent Nitroreductase from Mycobacterium tuberculosis.,Tue May 01 00:00:00 UTC 2018,ACS Infectious Diseases,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1021/acsinfecdis.7b00111,29465985,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n339417SE
AcademicArticle,TnSeq of Mycobacterium tuberculosis clinical isolates reveals strain-specific antibiotic liabilities.,Mon Jan 01 11:11:11 UTC 2018,PLoS Pathogens,,"Ioerger, Thomas||Krieger, Inna||Sacchettini, James",Biochemistry and Biophysics||Biochemistry and Biophysics||Computer Science and Engineering,10.1371/journal.ppat.1006939,29505613,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n341840SE
AcademicArticle,"2-Mercapto-Quinazolinones as Inhibitors of Type II NADH Dehydrogenase and Mycobacterium tuberculosis: Structure-Activity Relationships, Mechanism of Action and Absorption, Distribution, Metabolism, and Excretion Characterization.",Fri Jun 01 00:00:00 UTC 2018,ACS Infectious Diseases,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1021/acsinfecdis.7b00275,29522317,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n342933SE
AcademicArticle,Altered Mycobacterium tuberculosis Cell Wall Metabolism and Physiology Associated With RpoB Mutation H526D.,Thu Mar 01 00:00:00 UTC 2018,Frontiers in Microbiology,,"Ioerger, Thomas",Computer Science and Engineering,10.3389/fmicb.2018.00494,29616007,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n346695SE
AcademicArticle,Targeting protein biotinylation enhances tuberculosis chemotherapy.,Sun Apr 01 00:00:00 UTC 2018,Science Translational Medicine,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1126/scitranslmed.aal1803,29695454,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n349872SE
AcademicArticle,Identification of cyclic hexapeptides natural products with inhibitory potency against Mycobacterium tuberculosis.,Fri Jun 01 00:00:00 UTC 2018,BMC Research Notes,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1186/s13104-018-3526-z,29954459,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n360705SE
AcademicArticle,Anion- Interactions in Computer-Aided Drug Design: Modeling the Inhibition of Malate Synthase by Phenyl-Diketo Acids.,Mon Jan 01 11:11:11 UTC 2018,Journal of Chemical Information and Modeling,,"Ioerger, Thomas||Krieger, Inna||Sacchettini, James||Dunbar, Kim",Biochemistry and Biophysics||Biochemistry and Biophysics||Chemistry||Computer Science and Engineering,10.1021/acs.jcim.8b00417,30137983,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n371206SE
AcademicArticle,Maturing Mycobacterium smegmatis peptidoglycan requires non-canonical crosslinks to maintain shape.,Tue Oct 16 00:00:00 UTC 2018,,,"Ioerger, Thomas",Computer Science and Engineering,10.7554/eLife.37516,,,eLife,https://scholars.library.tamu.edu/vivo/display/n381772SE
AcademicArticle,Impact of immunopathology on the antituberculous activity of pyrazinamide.,Wed Aug 01 00:00:00 UTC 2018,,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1084/jem.20180518,30018074,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n382115SE
AcademicArticle,Opposing reactions in coenzyme A metabolism sensitize Mycobacterium tuberculosis to enzyme inhibition.,Fri Feb 01 00:00:00 UTC 2019,Science,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1126/science.aau8959,30705156,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n388471SE
AcademicArticle,GWAS for quantitative resistance phenotypes in Mycobacterium tuberculosis reveals resistance genes and regulatory regions.,Wed May 01 00:00:00 UTC 2019,Nature Communications,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1038/s41467-019-10110-6,31086182,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n400607SE
AcademicArticle,Mycobacterium smegmatis HtrA Blocks the Toxic Activity of a Putative Cell Wall Amidase.,Wed May 01 00:00:00 UTC 2019,Cell Reports,,"Ioerger, Thomas",Computer Science and Engineering,10.1016/j.celrep.2018.12.063,31116989,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n400628SE
AcademicArticle,3-O-Methyl-Alkylgallates Inhibit Fatty Acid Desaturation in Mycobacterium tuberculosis.,Sun Sep 01 00:00:00 UTC 2019,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/AAC.00136-19,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n402218SE
AcademicArticle,Large-scale chemical-genetics yields new M. tuberculosis inhibitor classes.,Mon Jul 01 00:00:00 UTC 2019,Nature,,"Ioerger, Thomas",Computer Science and Engineering,10.1038/s41586-019-1315-z,31217586,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n402219SE
AcademicArticle,Genome-wide Phenotypic Profiling Identifies and Categorizes Genes Required for Mycobacterial Low Iron Fitness.,Thu Aug 01 00:00:00 UTC 2019,Scientific Reports,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1038/s41598-019-47905-y,31388080,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n405545SE
AcademicArticle,Inhibition of CorA-Dependent Magnesium Homeostasis Is Cidal in Mycobacterium tuberculosis.,Tue Oct 01 00:00:00 UTC 2019,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/AAC.01006-19,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n409019SE
AcademicArticle,Statistical analysis of variability in TnSeq data across conditions using zero-inflated negative binomial regression.,Fri Nov 01 00:00:00 UTC 2019,BMC Bioinformatics,,"Ioerger, Thomas",Computer Science and Engineering,10.1186/s12859-019-3156-z,31752678,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n414300SE
AcademicArticle,Global Assessment of Mycobacterium avium subsp. hominissuis Genetic Requirement for Growth and Virulence.,Tue Dec 10 00:00:00 UTC 2019,mSystems,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/mSystems.00402-19,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n414936SE
AcademicArticle,Comprehensive analysis of iron utilization by Mycobacterium tuberculosis.,Sat Feb 01 00:00:00 UTC 2020,PLoS Pathogens,,"Ioerger, Thomas",Computer Science and Engineering,10.1371/journal.ppat.1008337,32069330,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n418561SE
AcademicArticle,Mutations in the anti-sigma H factor RshA confer resistance to econazole and clotrimazole in Mycobacterium smegmatis.,Tue Oct 01 00:00:00 UTC 2019,Access Microbiology,,"Ioerger, Thomas",Computer Science and Engineering,10.1099/acmi.0.000070,32974504,,Microbiology Society,https://scholars.library.tamu.edu/vivo/display/n451684SE
AcademicArticle,"Synthesis, Structure-Activity Relationship, and Mechanistic Studies of Aminoquinazolinones Displaying Antimycobacterial Activity.",Wed Jul 01 00:00:00 UTC 2020,ACS Infectious Diseases,,"Ioerger, Thomas",Computer Science and Engineering,10.1021/acsinfecdis.0c00252,32470286,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n465246SE
AcademicArticle,Structures of Mycobacterium tuberculosis FadD10 protein reveal a new type of adenylate-forming enzyme.,Fri Jun 21 00:00:00 UTC 2013,Journal of Biological Chemistry,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1074/jbc.M113.466912,23625916,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n46552SE
AcademicArticle,Mycobacterium tuberculosis dihydrofolate reductase is not a target relevant to the antitubercular activity of isoniazid.,Wed Sep 01 00:00:00 UTC 2010,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.00453-10,20566771,https://hdl.handle.net/1969.1/184481,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n46585SE
AcademicArticle,Distinct Bacterial Pathways Influence the Efficacy of Antibiotics against Mycobacterium tuberculosis.,Tue Aug 04 00:00:00 UTC 2020,mSystems,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/mSystems.00396-20,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n481491SE
AcademicArticle,Exploiting Homoplasy in Genome-Wide Association Studies to Enhance Identification of Antibiotic-Resistance Mutations in Bacterial Genomes.,Wed Jan 01 00:00:00 UTC 2020,Evolutionary Bioinformatics,,"Ioerger, Thomas",Computer Science and Engineering,10.1177/1176934320944932,32782426,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n481619SE
AcademicArticle,Cell-Cycle-Associated Expression Patterns Predict Gene Function in Mycobacteria.,Thu Oct 01 00:00:00 UTC 2020,Current Biology,,"Ioerger, Thomas",Computer Science and Engineering,10.1016/j.cub.2020.07.070,32916109,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n488758SE
AcademicArticle,Tryptophan biosynthesis protects mycobacteria from CD4 T-cell-mediated killing.,Sun Dec 01 00:00:00 UTC 2013,Cell,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1016/j.cell.2013.10.045,24315099,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n49011SE
AcademicArticle,High-throughput sequencing enhanced phage display identifies peptides that bind mycobacteria.,Fri Nov 01 00:00:00 UTC 2013,PLoS ONE,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1371/journal.pone.0077844,24265677,https://hdl.handle.net/1969.1/184695,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n49015SE
AcademicArticle,Global assessment of genomic regions required for growth in Mycobacterium tuberculosis.,Sat Sep 01 00:00:00 UTC 2012,,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1371/journal.ppat.1002946,23028335,https://hdl.handle.net/1969.1/179619,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n49065SE
AcademicArticle,Mutations in fbiD (Rv2983) as a Novel Determinant of Resistance to Pretomanid and Delamanid in Mycobacterium tuberculosis.,Wed Dec 16 00:00:00 UTC 2020,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/AAC.01948-20,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n500589SE
AcademicArticle,Biological Profiling Enables Rapid Mechanistic Classification of Phenotypic Screening Hits and Identification of KatG Activation-Dependent Pyridine Carboxamide Prodrugs With Activity Against Mycobacterium tuberculosis.,Wed Jan 01 00:00:00 UTC 2020,Frontiers in Cellular and Infection Microbiology,,"Ioerger, Thomas",Computer Science and Engineering,10.3389/fcimb.2020.582416,,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n504658SE
AcademicArticle,"Structure-Activity Relationships of Pyrazolo[1,5-a]pyrimidin-7(4H)-ones as Antitubercular Agents.",Mon Feb 01 00:00:00 UTC 2021,ACS Infectious Diseases,,"Ioerger, Thomas",Computer Science and Engineering,10.1021/acsinfecdis.0c00851,33405882,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n511361SE