Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Ten-year rank-order stability of personality traits and disorders in a clinical sample.,Sat Jun 01 00:00:00 UTC 2013,Journal of Personality,,"Morey, Leslie",Psychological and Brain Sciences,10.1111/j.1467-6494.2012.00801.x,22812532,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116836SE
Chapter,The importance of who you really are: The role of the true self in eudaimonia.,Tue Jan 01 00:00:00 UTC 2013,,The best within us: Positive psychology perspectives on eudaimonia.,"Schlegel, Rebecca",,10.1037/14092-011,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n118331SE
AcademicArticle,"Tell Me Where You Live, and I Will Tell You How Long You Will                        Live",Tue Jan 01 11:11:11 UTC 2013,Contemporary Psychology,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,10.1037/a0034126,,,Portico,https://scholars.library.tamu.edu/vivo/display/n129890SE
Chapter,Todo y algo de aquello que es,Tue Jan 01 11:11:11 UTC 2013,,Vivir en el poema: homenaje a Carlos Germn Belli,"Espina, Eduardo",Hispanic Studies,,,,Point de Lunettes,https://scholars.library.tamu.edu/vivo/display/n138212SE
AcademicArticle,The First Year,Tue Oct 01 00:00:00 UTC 2013,,,"Musoba, Glenda",Educational Administration and Human Resource Development,10.1177/1538192713497222,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n169753SE
AcademicArticle,The Effects of the Texas Youth Leadership Forum Summer Training on the Self-Advocacy Abilities of High School Students With Disabilities,Sun Dec 01 00:00:00 UTC 2013,,,"Zhang, Dalun",Educational Psychology,10.1177/1044207312457415,,https://hdl.handle.net/1969.1/ETD-TAMU-2010-05-7784,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n177030SE
Chapter,The YChromosome,Mon Apr 08 00:00:00 UTC 2013,,Equine Genomics,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.1002/9781118522158.ch4,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n202112SE
AcademicArticle,Two decades and counting: 24-years of sustained open ocean biogeochemical measurements in the Sargasso Sea,Sun Sep 01 00:00:00 UTC 2013,Deep-Sea Research Part 2: Topical Studies in Oceanography,,"Knap, Anthony",Center for Health Systems and Design||Oceanography||Energy Institute||College of Geosciences,10.1016/j.dsr2.2013.01.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n217054SE
AcademicArticle,The Value of Membership: IEEE Offers Much for Your Money [Leader's Corner],Fri Mar 01 00:00:00 UTC 2013,IEEE Power and Energy Magazine,,"Begovic, Miroslav",Energy Institute||Electrical and Computer Engineering,10.1109/mpe.2012.2233573,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n227452SE
AcademicArticle,Teachers' Nature of Science Implementation Practices 25 Years After Having Completed an Intensive Science Education Program,Fri Mar 01 00:00:00 UTC 2013,,,"Olson, Joanne||Clough, Michael","Teaching, Learning and Culture||Teaching, Learning and Culture",10.1002/sce.21048,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n289761SE
Book,Technomobility in China: Young migrant women and mobile phones,Tue Jan 01 00:00:00 UTC 2013,,,"Wallis, Cara",Women & Gender Studies,,,,NYU Press,https://scholars.library.tamu.edu/vivo/display/n290168SE
AcademicArticle,Technology and/as Governmentality: The Production of Young Rural Women as Low-Tech Laboring Subjects in China,Tue Jan 01 11:11:11 UTC 2013,Communication and Critical/Cultural Studies,,"Wallis, Cara",Women & Gender Studies,10.1080/14791420.2013.840386,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n290170SE
Chapter,The essential role of community in consumption of a shared experience: lessons from youth sport,Mon Sep 30 00:00:00 UTC 2013,,Handbook on the Experience Economy,"Dixon, Marlene",Kinesiology and Sport Management,10.4337/9781781004227.00023,,,Edward Elgar Publishing,https://scholars.library.tamu.edu/vivo/display/n332072SE
ConferencePaper,The gulf nuclear energy infrastructure institute (GNEII): Two years on,Mon Jul 01 00:00:00 UTC 2013,,,"Schuller, Michael",Mechanical Engineering (Qatar),,,,,https://scholars.library.tamu.edu/vivo/display/n371527SE
AcademicArticle,Trinity River Authority of Texas Alternative Procurement Through Pre-Construction Purchasing: Is It Right For You?,Tue Jan 01 00:00:00 UTC 2013,Proceedings of the Water Environment Federation,,"Slobodin, Howard",School of Law,10.2175/193864713813726939,,,Water Environment Federation,https://scholars.library.tamu.edu/vivo/display/n433444SE
AcademicArticle,The roles of internal locus of control and neighborhood affluence in predicting the continuity of negative self-feelings from adolescence to young adulthood.,Tue Oct 01 00:00:00 UTC 2013,Journal of Adolescence,,"Pals, Heili",Sociology,10.1016/j.adolescence.2013.06.006,24011096,,Wiley,https://scholars.library.tamu.edu/vivo/display/n48410SE
GreyLiterature,The Mahler measure of a Calabi-Yau threefold and special L-values,Wed May 01 00:00:00 UTC 2013,,arXiv,"Papanikolas, Matthew",Mathematics,10.48550/arxiv.1305.2143,,,,https://scholars.library.tamu.edu/vivo/display/n559876SE
AcademicArticle,Transparent nanocrystalline yttria-stabilized-zirconia calvarium prosthesis.,Tue Jan 01 11:11:11 UTC 2013,"Nanomedicine: Nanotechnology, Biology and Medicine",,"Aguilar-Mendoza, Guillermo",Mechanical Engineering,10.1016/j.nano.2013.08.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n601623SE
AcademicArticle,T-cell memory responses elicited by yellow fever vaccine are targeted to overlapping epitopes containing multiple HLA-I and -II binding motifs.,Tue Jan 01 00:00:00 UTC 2013,PLoS Neglected Tropical Diseases,,"Braga Neto, Ulisses",Electrical and Computer Engineering,10.1371/journal.pntd.0001938,23383350,https://hdl.handle.net/1969.1/185368,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n61866SE
AcademicArticle,The use of copulas in explaining crop yield dependence structures for use in geographic diversification,Mon Nov 04 00:00:00 UTC 2013,Agricultural Finance Review,,"Mjelde, James",Energy Institute||Agricultural Economics,10.1108/AFR-02-2012-0005,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n63571SE
AcademicArticle,Tribological performance of environmentally friendly refrigerant HFO-1234 yf under starved lubricated conditions,Mon Jul 01 00:00:00 UTC 2013,Wear,,"Polycarpou, Andreas",Energy Institute,10.1016/j.wear.2013.04.035,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n64643SE
AcademicArticle,The Influence of Supportive Parenting and Racial Socialization Messages on African American Youth Behavioral Outcomes,Tue Jan 01 00:00:00 UTC 2013,Journal of Child and Family Studies,,"Gaylord Harden, Noni",Psychological and Brain Sciences,10.1007/s10826-012-9653-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n702981SE
Thesis,"Tong, Yunwei (2013-11). Fatigue Resistance of Asphalt Mixtures Affected by Water Vapor Movement. Doctoral Dissertation.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/na46f88fb
