Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,COUPLED DYNAMIC ANALYSIS FOR MULTI-UNIT FLOATING OFFSHORE WIND TURBINE IN MAXIMUM OPERATIONAL AND SURVIVAL CONDITIONS,Thu Jan 01 11:11:11 UTC 2015,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1115/omae2015-42062,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n132177SE
AcademicArticle,Hybrid model for Bragg scattering of water waves by steep multiply-sinusoidal bars,Fri Jan 01 00:00:00 UTC 1999,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n145034SE
AcademicArticle,Coupled-dynamic analysis of floating structures with polyester mooring lines,Mon Dec 01 00:00:00 UTC 2008,Ocean Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1016/j.oceaneng.2008.09.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n165892SE
AcademicArticle,"Damage modeling of bituminous mixtures considering mixture microstructure, viscoelasticity, and cohesive zone fracture",Wed Aug 18 00:00:00 UTC 2010,,,"Allen, David||Little, Dallas",Civil Engineering||Civil Engineering||Ocean Engineering||Center for Railway Research,10.1139/L10-043,,,Canadian Science Publishing,https://scholars.library.tamu.edu/vivo/display/n191715SE
AcademicArticle,Multi-scale computational model for design of flexible pavement - part II: contracting multi-scaling,Mon Apr 03 00:00:00 UTC 2017,The International Journal of Pavement Engineering,,"Allen, David||Little, Dallas",Civil Engineering||Civil Engineering||Ocean Engineering||Center for Railway Research,10.1080/10298436.2015.1066000,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n200961SE
AcademicArticle,Multi-scale computational model for design of flexible pavement - part III: two-way coupled multi-scaling,Mon Apr 03 00:00:00 UTC 2017,The International Journal of Pavement Engineering,,"Allen, David||Little, Dallas",Civil Engineering||Civil Engineering||Ocean Engineering||Center for Railway Research,10.1080/10298436.2015.1066001,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n200964SE
AcademicArticle,Multi-scale computational model for design of flexible pavement - part I: expanding multi-scaling,Mon Apr 03 00:00:00 UTC 2017,The International Journal of Pavement Engineering,,"Allen, David||Little, Dallas",Civil Engineering||Civil Engineering||Ocean Engineering||Center for Railway Research,10.1080/10298436.2015.1065999,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n200975SE
ConferencePaper,Damage-induced modeling of elastic-viscoelastic randomly oriented particulate composites,Sun Jan 01 00:00:00 UTC 2006,Journal of Engineering Materials and Technology,,"Allen, David||Kim, Yong-Rak",Civil Engineering||Civil Engineering||Ocean Engineering||Center for Railway Research,10.1115/1.2127960,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n216315SE
AcademicArticle,A three-dimensional finite element formulation for thermoviscoelastic orthotropic media,Mon Jun 30 00:00:00 UTC 1997,International Journal for Numerical Methods in Engineering,,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,10.1002/(SICI)1097-0207(19970630)40:12<2267,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n370460SE
AcademicArticle,Tensegrity system dynamics based on finite element method,Sat Jan 01 00:00:00 UTC 2022,Composite Structures,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1016/j.compstruct.2021.114838,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n586508SE
AcademicArticle,Dynamics and control of clustered tensegrity systems,Mon Aug 01 00:00:00 UTC 2022,Engineering structures,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1016/j.engstruct.2022.114391,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n648459SE
