Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Candidate gene analysis of GH1 for effects on growth and carcass composition of cattle,Mon Jun 01 00:00:00 UTC 1998,Animal Genetics,,"Miller, Rhonda||Sanders, James||Savell, Jeffrey||Smith, Stephen",Animal Science||Animal Science||Animal Science||Animal Science||Nutrition,10.1046/j.1365-2052.1998.00317.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n141101SE
AcademicArticle,TISSUESPECIFIC PENTOSEPHOSPHATE OXIDATIVE ACTIVITY IN ANGUS AND WAGYU STEERS AFTER EXTENDED FEEDING1,Wed Jan 01 11:11:11 UTC 1997,Journal of Muscle Foods,,"Savell, Jeffrey||Smith, Stephen",Animal Science||Animal Science||Nutrition,10.1111/j.1745-4573.1997.tb00624.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n141154SE
AcademicArticle,"Hamburger high in total, saturated and trans-fatty acids decreases HDL cholesterol and LDL particle diameter, and increases TAG, in mildly hypercholesterolaemic men.",Thu Jan 14 00:00:00 UTC 2010,The British Journal of Nutrition: an international journal of nutritional science,,"Walzem, Rosemary||Smith, Stephen",Poultry Science||Animal Science||Nutrition,10.1017/S0007114509991516,19674491,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n144461SE
AcademicArticle,Acute and chronic safety and efficacy of dose dependent creatine nitrate supplementation and exercise performance.,Tue Jan 05 00:00:00 UTC 2016,Journal of the International Society of Sports Nutrition,,"Riechman, Steven||Kreider, Richard||Murano, Peter||Smith, Stephen||Fluckey, James",Center for Health Systems and Design||Kinesiology and Sport Management||Kinesiology and Sport Management||Kinesiology and Sport Management||Animal Science||School of Education and Human Development||The Exercise and Sport Nutrition Laboratory||Nutrition||Nutrition||Nutrition||Nutrition,10.1186/s12970-016-0124-0,27034623,https://hdl.handle.net/1969.1/181877,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n144853SE
AcademicArticle,"Consumer sensory evaluation, fatty acid composition, and shelf-life of ground beef with subcutaneous fat trimmings from different carcass locations.",Thu Jan 01 11:11:11 UTC 2015,MEAT SCIENCE,,"Miller, Rhonda||Kerth, Christopher||Smith, Stephen",Animal Science||Animal Science||Animal Science||Nutrition,10.1016/j.meatsci.2015.01.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145755SE
AcademicArticle,"Arginine metabolism and nutrition in growth, health and disease.",Fri May 01 00:00:00 UTC 2009,Amino Acids,,"Wu, Guoyao||Smith, Stephen||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Animal Science||Nutrition||Nutrition,10.1007/s00726-008-0210-y,19030957,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147425SE
AcademicArticle,Influence of production system on carcass characteristics of F(1) Wagyu  Angus steers and heifers.,Sun Jan 01 00:00:00 UTC 1995,MEAT SCIENCE,,"Smith, Stephen",Animal Science||Nutrition,10.1016/0309-1740(94)00071-E,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n148268SE
AcademicArticle,Inhibition of Escherichia coli O157:H7 and Salmonella enterica on spinach and identification of antimicrobial substances produced by a commercial Lactic Acid Bacteria food safety intervention.,Wed Jan 01 11:11:11 UTC 2014,Food Microbiology,,"Miller, Rhonda||Talcott, Stephen||Castillo, Alejandro||Taylor, Thomas||Smith, Stephen",Animal Science||Animal Science||Animal Science||Animal Science||Nutrition||Nutrition||Nutrition,10.1016/j.fm.2013.09.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n149210SE
AcademicArticle,Exercise attenuates the increase in plasma monounsaturated fatty acids and high-density lipoprotein cholesterol but not high-density lipoprotein 2b cholesterol caused by high-oleic ground beef in women.,Tue Jan 01 11:11:11 UTC 2013,Nutrition Research,,"Crouse, Stephen||Smith, Stephen",Kinesiology and Sport Management||Animal Science||Nutrition,10.1016/j.nutres.2013.09.003,24267039,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n150525SE
AcademicArticle,Evaluating the application of dual X-ray energy absorptiometry to assess dissectible and chemical fat and muscle from the 9th-to-11th rib section of beef cattle,Sat Oct 01 00:00:00 UTC 2011,Professional Animal Scientist,,"Crouse, Stephen||Tedeschi, Luis||Martin, Steven||Smith, Stephen",Kinesiology and Sport Management||Kinesiology and Sport Management||Animal Science||Animal Science||Nutrition||Nutrition,10.15232/s1080-7446(15)30521-0,,,American Registry of Professional Animal Scientists,https://scholars.library.tamu.edu/vivo/display/n150526SE
AcademicArticle,Evaluation of Growth-Based Predictions of Carcass Fat and Marbling at Slaughter Using Ultrasound Measurements 1,Sat Aug 01 00:00:00 UTC 2009,Professional Animal Scientist,,"Tedeschi, Luis||Herring, Andy||Riley, David||Smith, Stephen",Animal Science||Animal Science||Animal Science||Animal Science||Nutrition||Nutrition,10.15232/s1080-7446(15)30743-9,,,American Registry of Professional Animal Scientists,https://scholars.library.tamu.edu/vivo/display/n151480SE
AcademicArticle,Marbling and Its Nutritional Impact on Risk Factors for Cardiovascular Disease.,Mon Aug 01 00:00:00 UTC 2016,Korean journal for food science of animal resources,,"Smith, Stephen",Animal Science||Nutrition,10.5851/kosfa.2016.36.4.435,27621682,,Korean Society for Food Science of Animal Resources,https://scholars.library.tamu.edu/vivo/display/n153974SE
AcademicArticle,The Expression of Adipogenic Genes in Adipose Tissues of Feedlot Steers Fed Supplementary Palm Oil or Soybean Oil.,Tue Mar 01 00:00:00 UTC 2016,Asian-Australasian Journal of Animal Sciences,,"Smith, Stephen",Animal Science||Nutrition,10.5713/ajas.15.0011,26950873,,Asian Australasian Association of Animal Production Societies,https://scholars.library.tamu.edu/vivo/display/n153990SE
ConferencePaper,Ground beef from corn-fed cattle provides greater health benefits than ground beef from pasture-fed cattle,Fri Jan 01 11:11:11 UTC 2010,The FASEB Journal,,"Crouse, Stephen||Walzem, Rosemary||Smith, Stephen",Kinesiology and Sport Management||Poultry Science||Animal Science||Nutrition,10.1096/fasebj.24.1_supplement.336.2,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n154105SE
AcademicArticle,Exercise raises high-density lipoprotein cholesterol in men after consumption of ground beef with a high but not low monounsaturated fatty acid-saturated fatty acid ratio.,Fri Jan 01 11:11:11 UTC 2016,Nutrition Research,,"Crouse, Stephen||Smith, Stephen||Green, John",Kinesiology and Sport Management||Kinesiology and Sport Management||Animal Science||Nutrition,10.1016/j.nutres.2016.06.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n154238SE
ConferencePaper,Effect of ground beef fatty acid composition on atherosclerotic cardiovascular disease risk factors in healthy men,Sun Apr 01 00:00:00 UTC 2012,The FASEB Journal,,"Crouse, Stephen||Walzem, Rosemary||Smith, Stephen",Kinesiology and Sport Management||Poultry Science||Animal Science||Nutrition,10.1096/fasebj.26.1_supplement.1014.9,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n154242SE
AcademicArticle,"Fatty Acid Blood Levels, Vitamin D Status, Physical Performance, Activity, and Resiliency: A Novel Potential Screening Tool for Depressed Mood in Active Duty Soldiers.",Thu Sep 01 00:00:00 UTC 2016,,,"Crouse, Stephen||Elliott, Timothy||Kreider, Richard||Smith, Stephen",Educational Psychology||Center for Health Systems and Design||Center for Health Systems and Design||Kinesiology and Sport Management||Kinesiology and Sport Management||Animal Science||School of Education and Human Development||The Exercise and Sport Nutrition Laboratory||Nutrition||Nutrition,10.7205/MILMED-D-15-00456,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n154259SE
ConferencePaper,Ground beef consumption and MUFA:SAT alters HDL oxylipin profile in healthy men,Sun Jan 01 11:11:11 UTC 2012,The FASEB Journal,,"Crouse, Stephen||Walzem, Rosemary||Smith, Stephen",Kinesiology and Sport Management||Poultry Science||Animal Science||Nutrition,10.1096/fasebj.26.1_supplement.1014.8,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n154265SE
AcademicArticle,"Effects of dietary linseed oil and propionate precursors on ruminal microbial community, composition, and diversity in Yanbian yellow cattle.",Fri May 01 00:00:00 UTC 2015,PLoS ONE,,"Smith, Stephen",Animal Science||Nutrition,10.1371/journal.pone.0126473,26024491,https://hdl.handle.net/1969.1/179606,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n154652SE
AcademicArticle,"Ground beef patties prepared from brisket, flank and plate have unique fatty acid and sensory characteristics.",Thu Jan 01 11:11:11 UTC 2015,MEAT SCIENCE,,"Miller, Rhonda||Kerth, Christopher||Smith, Stephen",Animal Science||Animal Science||Animal Science||Nutrition,10.1016/j.meatsci.2015.01.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n154654SE
AcademicArticle,Historical Overview of the Effect of -Adrenergic Agonists on Beef Cattle Production.,Thu May 01 00:00:00 UTC 2014,Asian-Australasian Journal of Animal Sciences,,"Smith, Stephen",Animal Science||Nutrition,10.5713/ajas.2012.12524,25050012,,Asian Australasian Association of Animal Production Societies,https://scholars.library.tamu.edu/vivo/display/n154659SE
Chapter,Functional amino acids in swine nutrition and production,Wed Dec 01 00:00:00 UTC 2010,,Dynamics in Animal Nutrition,"Wu, Guoyao||Burghardt, Robert||Smith, Stephen||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Animal Science||Nutrition||Nutrition,10.3921/978-90-8686-706-6,,,,https://scholars.library.tamu.edu/vivo/display/n154660SE
ConferencePaper,"Abomasal infusion of arginine stimulates SCD and C/EBP gene expression, and decreases CPT1 gene expression in bovine adipose tissue independent of conjugated linoleic acid.",Wed Jan 01 11:11:11 UTC 2014,Amino Acids,,"Wu, Guoyao||Wickersham, Tryon||Smith, Stephen",Veterinary Integrative Biosciences||Animal Science||Animal Science||Animal Science||Nutrition||Nutrition,10.1007/s00726-013-1622-x,24327170,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n154661SE
AcademicArticle,The combined hyperlipidemia caused by impaired Wnt-LRP6 signaling is reversed by Wnt3a rescue.,Wed Jan 01 11:11:11 UTC 2014,Cell Metabolism,,"Smith, Stephen",Animal Science||Nutrition,10.1016/j.cmet.2013.11.023,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n154662SE
AcademicArticle,"Conjugated linoleic acid (t-10, c-12) reduces fatty acid synthesis de novo, but not expression of genes for lipid metabolism in bovine adipose tissue ex vivo.",Wed Jan 01 00:00:00 UTC 2014,Lipids,,"Smith, Stephen",Animal Science||Nutrition,10.1007/s11745-013-3869-0,24293227,,Wiley,https://scholars.library.tamu.edu/vivo/display/n154663SE
AcademicArticle,CASE STUDY:Carcass and meat characteristics and M. longissimus thoracis histology of beef from calf-fed and yearling-fed Angus steers1,Mon Aug 01 00:00:00 UTC 2011,Professional Animal Scientist,,"Miller, Rhonda||Smith, Stephen",Animal Science||Animal Science||Nutrition,10.15232/s1080-7446(15)30503-9,,,American Registry of Professional Animal Scientists,https://scholars.library.tamu.edu/vivo/display/n154664SE
AcademicArticle,Co-culture of bovine muscle satellite cells with preadipocytes increases PPAR and C/EBP gene expression in differentiated myoblasts and increases GPR43 gene expression in adipocytes.,Thu Mar 28 00:00:00 UTC 2013,Journal of Nutritional Biochemistry,,"Smith, Stephen",Animal Science||Nutrition,10.1016/j.jnutbio.2012.01.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n154684SE
AcademicArticle,Ontogenic development of brown adipose tissue in Angus and Brahman fetal calves.,Fri Mar 01 00:00:00 UTC 2002,Journal of Animal Science,,"Carstens, Gordon||Smith, Stephen",Animal Science||Animal Science||Nutrition,10.2527/2002.803591x,11890395,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n154690SE
AcademicArticle,Fatty acid composition and fatty acid elongase and stearoyl-CoA desaturase activities in tissues of steers fed high oleate sunflower seed.,Wed Jan 01 11:11:11 UTC 1992,The Journal of Nutrition,,"Smith, Stephen",Animal Science||Nutrition,10.1093/jn/122.11.2074,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n154691SE
AcademicArticle,Dietary whole cottonseed depresses lipogenesis but has no effect on stearoyl coenzyme desaturase activity in bovine subcutaneous adipose tissue.,Wed Jan 01 11:11:11 UTC 1997,Comparative Biochemistry and Physiology B: Biochemistry and Molecular Biology,,"Smith, Stephen",Animal Science||Nutrition,10.1016/s0305-0491(97)00027-8,9417995,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n154692SE
AcademicArticle,"Adiposity, fatty acid composition, and delta-9 desaturase activity during growth in beef cattle",Sun Jan 01 11:11:11 UTC 2006,Animal Science Journal,,"Smith, Stephen",Animal Science||Nutrition,10.1111/j.1740-0929.2006.00375.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n154694SE
AcademicArticle,Triacylglycerol biosynthesis in bovine liver and subcutaneous adipose tissue.,Wed Jan 01 11:11:11 UTC 1992,Comparative Biochemistry and Physiology - B: Comparative Biochemistry,,"Smith, Stephen",Animal Science||Nutrition,10.1016/0305-0491(92)90362-u,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n154696SE
AcademicArticle,Dietary supplementation of high levels of saturated and monounsaturated fatty acids to ewes during late gestation reduces thermogenesis in newborn lambs by depressing fatty acid oxidation in perirenal brown adipose tissue.,Mon Jan 01 11:11:11 UTC 2007,The Journal of Nutrition,,"Carstens, Gordon||Smith, Stephen",Animal Science||Animal Science||Nutrition,10.1093/jn/137.1.43,17182799,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n154697SE
AcademicArticle,"Carcass, sensory, and adipose tissue traits of Brangus steers fed casein-formaldehyde-protected starch and/or canola lipid.",Wed Oct 01 00:00:00 UTC 2003,Journal of Animal Science,,"Miller, Rhonda||Smith, Stephen",Animal Science||Animal Science||Nutrition,10.2527/2003.81102457x,14552372,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n154700SE
ConferencePaper,Brown adipose tissue development and metabolism in ruminants.,Mon Mar 01 00:00:00 UTC 2004,Journal of Animal Science,,"Carstens, Gordon||Smith, Stephen",Animal Science||Animal Science||Nutrition,10.2527/2004.823942x,15032453,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n154702SE
AcademicArticle,"Positional distribution of fatty acids in triacylglycerols from subcutaneous adipose tissue of pigs fed diets enriched with conjugated linoleic acid, corn oil, or beef tallow.",Thu Jan 01 11:11:11 UTC 2004,MEAT SCIENCE,,"Smith, Stephen",Animal Science||Nutrition,10.1016/j.meatsci.2004.01.006,22061817,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n154703SE
AcademicArticle,Prepartum protein restriction does not alter norepinephrine-induced thermogenesis or brown adipose tissue function in newborn calves.,Wed Oct 01 00:00:00 UTC 1997,The Journal of Nutrition,,"Carstens, Gordon||Smith, Stephen",Animal Science||Animal Science||Nutrition,10.1093/jn/127.10.1929,9311947,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n154708SE
AcademicArticle,Dietary tea reduces the iron content of beef.,Fri Jan 01 11:11:11 UTC 1999,MEAT SCIENCE,,"Smith, Stephen",Animal Science||Nutrition,10.1016/s0309-1740(99)00058-3,22063463,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n154710SE
AcademicArticle,"Lactate dehydrogenase enzyme activity in raw, cured, and heated porcine muscle",Mon Jul 01 00:00:00 UTC 1991,Journal of Agricultural and Food Chemistry,,"Smith, Stephen",Animal Science||Nutrition,10.1021/jf00007a020,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n154711SE
AcademicArticle,Postnatal development of stearoyl coenzyme A desaturase gene expression and adiposity in bovine subcutaneous adipose tissue.,Mon Mar 01 00:00:00 UTC 1999,Journal of Animal Science,,"Smith, Stephen",Animal Science||Nutrition,10.2527/1999.773630x,10229358,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n154713SE
AcademicArticle,Physiological adaptations in adipose tissue of Brahman vs Angus heifers.,Thu Jan 01 11:11:11 UTC 1998,Journal of Animal Science,,"Wu, Guoyao||Smith, Stephen",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition||Nutrition,10.2527/1998.763743x,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n154715SE
AcademicArticle,Positional analysis of triacylglycerols from bovine adipose tissue lipids varying in degree of unsaturation.,Sun Feb 01 00:00:00 UTC 1998,Lipids,,"Smith, Stephen",Animal Science||Nutrition,10.1007/s11745-998-0196-8,9507242,,Wiley,https://scholars.library.tamu.edu/vivo/display/n154717SE
AcademicArticle,Metabolism and morphology of brown adipose tissue from Brahman and Angus newborn calves.,Mon Feb 01 00:00:00 UTC 1999,Journal of Animal Science,,"Carstens, Gordon||Smith, Stephen",Animal Science||Animal Science||Nutrition,10.2527/1999.772388x,10100668,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n154720SE
AcademicArticle,Lithium chloride does not inhibit the proliferation of L6 myoblasts by decreasing intracellular free inositol.,Thu Jan 01 00:00:00 UTC 1998,Journal of Animal Science,,"Smith, Stephen",Animal Science||Nutrition,10.2527/1998.76166x,9464886,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n154722SE
AcademicArticle,Delta9 desaturase activity in bovine subcutaneous adipose tissue of different fatty acid composition.,Wed Sep 01 00:00:00 UTC 1999,Lipids,,"Smith, Stephen",Animal Science||Nutrition,10.1007/s11745-999-0447-8,10574662,,Wiley,https://scholars.library.tamu.edu/vivo/display/n154724SE
AcademicArticle,Conjugated linoleic acid depresses the delta9 desaturase index and stearoyl coenzyme A desaturase enzyme activity in porcine subcutaneous adipose tissue.,Thu Aug 01 00:00:00 UTC 2002,,,"Smith, Stephen",Animal Science||Nutrition,10.1093/ansci/80.8.2110,12211379,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n154725SE
AcademicArticle,A diet containing myristoleic plus palmitoleic acids elevates plasma cholesterol in young growing swine.,Thu Aug 01 00:00:00 UTC 1996,Lipids,,"Cross, H Russell||Smith, Stephen",Animal Science||Animal Science||Nutrition,10.1007/BF02522980,8869887,,Wiley,https://scholars.library.tamu.edu/vivo/display/n154727SE
AcademicArticle,Conjugated linoleic acid inhibits proliferation but stimulates lipid filling of murine 3T3-L1 preadipocytes.,Fri Jan 01 11:11:11 UTC 1999,The Journal of Nutrition,,"Smith, Stephen",Animal Science||Nutrition,10.1093/jn/129.1.92,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n154729SE
AcademicArticle,Fatty acid composition of subcutaneous and intramuscular adipose tissues and M. longissimus dorsi of Wagyu cattle.,Wed Jan 01 00:00:00 UTC 1992,MEAT SCIENCE,,"Smith, Stephen",Animal Science||Nutrition,10.1016/0309-1740(92)90086-J,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n154730SE
AcademicArticle,"Trans-10, cis-12 conjugated linoleic acid antagonizes arginine-promoted differentiation of bovine preadipocytes",Tue Aug 01 00:00:00 UTC 2006,Adipocytes,,"Smith, Stephen",Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n154731SE
AcademicArticle,Increased beef consumption increases apolipoprotein A-I but not serum cholesterol of mildly hypercholesterolemic men with different levels of habitual beef intake.,Mon Apr 01 00:00:00 UTC 2002,Experimental Biology and Medicine,,"Smith, Stephen",Animal Science||Nutrition,10.1177/153537020222700407,11910049,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n154736SE
AcademicArticle,Interaction between clenbuterol and run training: effects on exercise performance and MLC isoform content.,Fri Mar 01 00:00:00 UTC 1996,Journal of applied physiology,,"Smith, Stephen",Animal Science||Nutrition,10.1152/jappl.1996.80.3.795,8964739,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n154737SE
AcademicArticle,Carcass traits and microsatellite distributions in offspring of sires from three geographical regions of Japan.,Sat Dec 01 00:00:00 UTC 2001,Journal of Animal Science,,"Sanders, James||Smith, Stephen",Animal Science||Animal Science||Nutrition,10.2527/2001.79123041x,11811458,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n154738SE
AcademicArticle,"Fatty acid indices of stearoyl-CoA desaturase do not reflect actual stearoyl-CoA desaturase enzyme activities in adipose tissues of beef steers finished with corn-, flaxseed-, or sorghum-based diets.",Sun May 01 00:00:00 UTC 2005,Journal of Animal Science,,"Smith, Stephen",Animal Science||Nutrition,10.2527/2005.8351153x,15827260,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n154740SE
AcademicArticle,Esterification of fatty acids by bovine intramuscular and subcutaneous adipose tissues.,Sat Feb 01 00:00:00 UTC 1992,Lipids,,"Cross, H Russell||Smith, Stephen",Animal Science||Animal Science||Nutrition,10.1007/BF02535809,1349716,,Wiley,https://scholars.library.tamu.edu/vivo/display/n154741SE
AcademicArticle,Fatty acid-binding protein in bovine longissimus dorsi muscle.,Fri Jan 01 11:11:11 UTC 1993,Comparative Biochemistry and Physiology - B: Comparative Biochemistry,,"Smith, Stephen",Animal Science||Nutrition,10.1016/0305-0491(93)90366-d,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n154742SE
AcademicArticle,Bovine fast-twitch myosin light chain 1: cloning and mRNA amount in muscle of cattle treated with clenbuterol.,Mon May 01 00:00:00 UTC 1995,AMERICAN JOURNAL OF PHYSIOLOGY,,"Smith, Stephen",Animal Science||Nutrition,10.1152/ajpendo.1995.268.5.E858,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n154743SE
AcademicArticle,Carcass characteristics of Angus steers fed to Japanese market standards.,Fri Jan 01 11:11:11 UTC 1993,MEAT SCIENCE,,"Smith, Stephen",Animal Science||Nutrition,10.1016/0309-1740(93)90009-7,22060155,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n154746SE
AcademicArticle,Molecular cloning and expression of bovine (Bos taurus) leptin receptor isoform mRNAs.,Mon Jan 01 11:11:11 UTC 2007,Comparative Biochemistry and Physiology B: Biochemistry and Molecular Biology,,"Smith, Stephen",Animal Science||Nutrition,10.1016/j.cbpb.2007.05.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n154750SE
AcademicArticle,Recombinant bovine somatotropin (rbST) administration to creep-fed beef calves increases muscle mass but does not affect satellite cell number or concentration of myosin light chain-1f mRNA.,Fri May 01 00:00:00 UTC 1998,Journal of Animal Science,,"Smith, Stephen",Animal Science||Nutrition,10.2527/1998.7651371x,9621943,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n154752SE
Chapter,Chapter 12 Ontogeny and metabolism of brown adipose tissue in livestock species,Thu Dec 01 00:00:00 UTC 2005,Biology of Growing Animals,Biology of Metabolism in Growing Animals,"Carstens, Gordon||Smith, Stephen",Animal Science||Animal Science||Nutrition,10.1016/s1877-1823(09)70019-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n154761SE