Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Asiri, Fahad (2015-07). Production of Valued Biopolymer, Polyhydroxybutyrate (PHB), from Glycerol: Effects of Impurities on Selected Salt-tolerant Microbial Strains. Master's Thesis.",Wed Jul 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n000cb9a4
Thesis,"Arita, Janelle (2015-04). The Role of Materiality in Tangibles for Young Children's Digital Art Drawings. Master's Thesis.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n003fab4c
NewsRelease,Applause for the Education Mission of Museums,Tue Feb 18 00:00:00 UTC 2014,,,,,,,https://www.huffpost.com/entry/applause-for-the-educatio_b_4808926,,https://scholars.library.tamu.edu/vivo/display/n01dd274b-543c-11eb-a701-005056bb4fb7
NewsRelease,"A Decade After BP Oil Spill, Texas A&M Experts Say It Could Happen Again",Tue Apr 14 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/04/14/oceanography-professors-say-the-deepwater-horizon-spill-in-2010-changed-the-gulf-of-mexico-in-ways-we-are-still-trying-to-understand/,,https://scholars.library.tamu.edu/vivo/display/n01f6a157-39a8-11eb-bf18-005056bb4fb7
Thesis,"Allred, Jarrod Ryan (2016-08). Experimental Analysis of Plutonium Product and Raffinate Waste Streams from a PUREX Process on A Low Burn-Up, Fast Neutron Irradiated DUO2 Pellet. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n026158bd
Thesis,"Alexander, Jennifer Rose-Lee (2016-08). Using an Emotion Regulation Framework to Advance Conceptualization of Body-Focused Repetitive Behaviors. Master's Thesis.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n02c77ded
Thesis,"Agehara, Shinsuke (2014-08). Abscisic Acid-Regulated Growth Modulations and Its Application for Stress and Quality Management of Vegetable Transplants. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03df0992
Thesis,"Alvis, Samantha Lee (2016-05). Investing in Human and Institutional Capital through Building Higher Education: An Analysis of United States Assistance to Higher Education in Developing Countries from 2013-2015 and the Relationship with U.S. Universities. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03e03c8f
Thesis,"Aggarwal, Anupam (2009-12). User Importance Modelling in Social Information Systems An Interaction Based Approach. Master's Thesis.",Tue Dec 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03e09bb6
Thesis,"Al-Douri, Ahmad F (2016-05). A Systems Framework for Shale Gas Monetization. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0454847a
NewsRelease,A&M professors analyze Texas' response to COVID-19,Tue Jul 28 00:00:00 UTC 2020,,,,,,,http://www.thebatt.com/news/a-m-professors-analyze-texas-response-to-covid-19/article_65587050-d123-11ea-b3e9-5bb701540669.html,,https://scholars.library.tamu.edu/vivo/display/n04aa0fd9-2dd8-11eb-bf18-005056bb4fb7
Thesis,"Ai, Di (2014-04). The Children's Hospital X Project: A Case Study in Benefit and Cost Analysis of a Lean-IPD Project. Master's Thesis.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0506a8c2
Thesis,"Aboel Hassan Muhammed, Ameen (2013-02). Rotordynamics of Twin-Screw Pumps. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n05075c24
NewsRelease,A&M Researchers to Sudy Possible COVID-19 Treatment,Wed Apr 29 00:00:00 UTC 2020,,,,,,,https://www.theeagle.com/news/local/a-m-researchers-to-study-possible-covid-19-treatment/article_060f7756-89bb-11ea-b8bb-5fc9f24e4fda.html#1,,https://scholars.library.tamu.edu/vivo/display/n05b24a8a-a1bd-11ea-8785-005056bb4fb7
Thesis,"Adediran, Adeoti Taiwo (2004-09). A study of power electronic building block (PEBB)-based integrated shipboard power systems during reconfiguration. Doctoral Dissertation.",Wed Sep 01 00:00:00 UTC 2004,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n079684b4
Thesis,"Amara, Akhil (2016-07). Using Multi-Azimuth and Multi-Polarization Ground Penetrating Radar to Characterize a Fractured Fault Zone in Mason County, Texas. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07c5c3a0
Thesis,"Abante Llenas, Jordi (2016-04). HiMMe, A Next-Generation Sequencing Quality Assessment and Correction Tool Based on Hidden Markov Models. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07e02b4c
Thesis,"Ahn, Youngwoo (2010-10). Real-Time Task Scheduling under Thermal Constraints. Doctoral Dissertation.",Fri Oct 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0879fc99
Thesis,"Almeida, Agnes (2014-12). Low Delta-T Syndrome Diagnosis and Correction for Chilled Water Plants. Master's Thesis.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08f23c1e
Thesis,"Allison, Marc S. (2011-10). The Future of Biofuels: An Economic Analysis of the Design and Operation of a Microalgae Facility in Texas and the Southwestern United States. Master's Thesis.",Sat Oct 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n097841b9
Thesis,"Agehara, Shinsuke (2014-08). Abscisic Acid-Regulated Growth Modulations and Its Application for Stress and Quality Management of Vegetable Transplants. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09b1d6a1
NewsRelease,App being developeed to aid crop irrigation management,Wed Feb 12 00:00:00 UTC 2020,,,,,,,https://agrilifetoday.tamu.edu/2020/02/12/new-app-development-could-aid-crop-irrigation-management/,,https://scholars.library.tamu.edu/vivo/display/n09d29ab8-18b0-11eb-b9dc-005056bb4fb7
Thesis,"Aravindan, Pavithra (2016-05). Design of Soft Tangible User Interface with Haptic Feedback to Help Children With Autism. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09f819fa
Thesis,"Anderson, Christopher (2013-07). The Causes and Consequences of Congressional Endorsements in Presidential Primaries. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ab680cf
NewsRelease,App being developeed to aid crop irrigation management,Wed Feb 12 00:00:00 UTC 2020,,,,,,,https://agrilifetoday.tamu.edu/2020/02/12/new-app-development-could-aid-crop-irrigation-management/,,https://scholars.library.tamu.edu/vivo/display/n0bab4f89-18b4-11eb-b9dc-005056bb4fb7
Thesis,"Al-Badarneh, Yazan Hussein (2018-07). On the Application of Extreme Value Theory to the Performance of k-th Best Link Selection in Wireless Communication Systems. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0bfcc2ea
Thesis,"Allaith, Zainab A. (2013-04). Engagement in Reading and Access to Print: The Relationship of Home and School to Overall Reading Achievement Among Fourth Grade English Speakers. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0bfd0b4a
NewsRelease,A&M researchers developing new tools to fight ovarian cancer,Mon Jul 26 00:00:00 UTC 2021,,,,,,,https://www.kxxv.com/brazos/a-m-researchers-developing-new-tools-to-fight-ovarian-cancer,,https://scholars.library.tamu.edu/vivo/display/n0c889237-f93d-11eb-913a-005056bb4fb7
Thesis,"Anderson, Keith Andrew (2018-04). Increasing Sealant Retention During Orthodontic Treatment with Gingival Retraction Cord Isolation. Master's Thesis.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0d0a75c8
Thesis,"Ahmad, Aitzaz 1984- (2012-11). Timing Synchronization and Node Localization in Wireless Sensor Networks: Efficient Estimation Approaches and Performance Bounds. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0d656281
NewsRelease,An Experiment in Arts Education That Paid Off,Thu Feb 28 00:00:00 UTC 2019,,,,,,,https://www.edweek.org/leadership/an-experiment-in-arts-education-that-paid-off/2019/02,,https://scholars.library.tamu.edu/vivo/display/n0de457fc-543a-11eb-a701-005056bb4fb7
Thesis,"Alpuerto, Lance Gabriel (2016-12). Modeling of Nonplanar Photovoltaic Arrays. Master's Thesis.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0de5d11c
Thesis,"Arrington, Dusty Ray (2013-04). Development of a Method for Predictively Simulating Penetration of a Low Speed Impactor into a Weak Cohesionless Soil. Master's Thesis.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e1a0b6b
Thesis,"Auviur Srinivasa, Nandagopalan (2009-05). Adaptive mesh refinement for a finite difference scheme using a quadtree decomposition approach. Master's Thesis.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e4ef0cf
Thesis,"Ariyarathne, Hanchapola Appuhamilage Kusalika Suranjani (2011-10). Green Water Flow Kinematics and Impact Pressure on a Three Dimensional Model Structure. Doctoral Dissertation.",Sat Oct 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f3e3a47
AcademicArticle,Angular analysis of the decay B-0 -> K*(0)mu(+)mu(-) from pp collisions at root s=8 TeV,Mon Feb 01 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei",Physics and Astronomy,10.1016/j.physletb.2015.12.020,,https://hdl.handle.net/1969.1/180074,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n100075SE
AcademicArticle,Angular coefficients of Z bosons produced in pp collisions at <i>S</i>=8 TeV and decaying to <SUP>+</SUP><SUP>-</SUP> as a function of transverse momentum and rapidity,Sun Nov 01 00:00:00 UTC 2015,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2015.08.061,,https://hdl.handle.net/1969.1/183061,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100076SE
AcademicArticle,A cAMP-independent serine/threonine kinase activity is associated with the mos sequences of ts110 Moloney murine sarcoma virus-encoded P85gag-mos.,Tue Oct 01 00:00:00 UTC 1985,JOURNAL OF GENERAL VIROLOGY,,"Maxwell, Steven",Cell Biology and Genetics,10.1099/0022-1317-66-10-2135,2995551,,Microbiology Society,https://scholars.library.tamu.edu/vivo/display/n100189SE
AcademicArticle,"A buffered form of creatine does not promote greater changes in muscle creatine content, body composition, or training adaptations than creatine monohydrate.",Thu Sep 13 00:00:00 UTC 2012,Journal of the International Society of Sports Nutrition,,"Meininger, Cynthia||Riechman, Steven||Kreider, Richard||Fluckey, James",Center for Health Systems and Design||Kinesiology and Sport Management||Kinesiology and Sport Management||Kinesiology and Sport Management||Medical Physiology||School of Education and Human Development||The Exercise and Sport Nutrition Laboratory||Nutrition||Nutrition,10.1186/1550-2783-9-43,22971354,https://hdl.handle.net/1969.1/178367,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n100236SE
AcademicArticle,Aging-related changes in brain metabolism are altered by early developmental exposure to diazepam.,Thu Mar 01 00:00:00 UTC 1990,Neurobiology of Aging,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1016/0197-4580(90)90044-z,2348900,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100257SE
AcademicArticle,An Essential Role for Cdc42 in the Functioning of the Adult Mammary Gland.,Fri Apr 22 00:00:00 UTC 2016,,,"Peng, Xu",Medical Physiology,10.1074/jbc.M115.694349,26912661,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100341SE
AcademicArticle,"A study of pesticide safety and health perceptions among pesticide applicators in Tarrant County, Texas.",Thu Jan 01 11:11:11 UTC 2004,Journal of Environmental Health,,"Rene, Antonio",,,,,,https://scholars.library.tamu.edu/vivo/display/n100412SE
AcademicArticle,A health assessment of refugee children from former Yugoslavia in Tarrant County.,Wed Jan 01 11:11:11 UTC 2003,Texas medicine,,"Rene, Antonio",,,,,,https://scholars.library.tamu.edu/vivo/display/n100413SE
AcademicArticle,"A study of hepatitis A seropositivity in Dallas County, Texas, 1998 through 1999.",Sun Dec 01 00:00:00 UTC 2002,Texas medicine,,"Rene, Antonio",,,12515248,,,https://scholars.library.tamu.edu/vivo/display/n100418SE
AcademicArticle,"American cultural iconography: Vision, history, and the real",Sat Mar 01 00:00:00 UTC 1997,American Literary History,,"Reynolds, Larry",English,10.1093/alh/9.3.381,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n100420SE
AcademicArticle,An Interview with the Joya Family,Tue Mar 01 00:00:00 UTC 2011,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.2011.0060,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100459SE
AcademicArticle,An interview with Barbara Earl Thomas,Tue Jun 01 00:00:00 UTC 2004,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100462SE
AcademicArticle,Africa in Mexico - The editor's notes,Sun Jan 01 11:11:11 UTC 2006,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100464SE
AcademicArticle,A veritable literary and cultural center: The editor's notes,Wed Sep 01 00:00:00 UTC 2010,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100490SE
AcademicArticle,A variation on forced migration: Wilhelm Peters (Prussia via Britain to Turkey) and Muzafer Sherif (Turkey to the United States).,Sat Jul 02 00:00:00 UTC 2016,,,"Russell, Gül",Center for Health Systems and Design||Texas A&M Institute for Neuroscience||Humanities in Medicine,10.1080/0964704X.2016.1175201,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n100524SE
AcademicArticle,"Adiponectin, Leptin, and Fatty Acids in the Maintenance of Metabolic Homeostasis through Adipose Tissue Crosstalk.",Fri Jan 01 11:11:11 UTC 2016,Cell Metabolism,,"Rutkowski, Joseph",Medical Physiology,10.1016/j.cmet.2016.04.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100528SE
AcademicArticle,An enzymatic mutant of Shiga-like toxin II variant is a vaccine candidate for edema disease of swine.,Sat Feb 01 00:00:00 UTC 1992,Infection and Immunity,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1128/iai.60.2.485-490.1992,1730480,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100554SE
AcademicArticle,Acute renal tubular necrosis and death of mice orally infected with Escherichia coli strains that produce Shiga-like toxin type II.,Sat Dec 01 00:00:00 UTC 1990,Infection and Immunity,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1128/iai.58.12.3959-3965.1990,2254023,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100555SE
ConferencePaper,ASSEMBLING THE BEST EXPLANATION.,Sat Dec 01 00:00:00 UTC 1984,,,"Smith, Jack",Center For Biomedical Informatics,,,,,https://scholars.library.tamu.edu/vivo/display/n100595SE
AcademicArticle,A gentle introduction to knowledge-based systems in medicine.,Thu Dec 01 00:00:00 UTC 1988,Topics in health record management,,"Smith, Jack",Center For Biomedical Informatics,,10303055,,,https://scholars.library.tamu.edu/vivo/display/n100596SE
AcademicArticle,An approach to evaluating heuristics in abduction: a case study using RedSoar--an abductive system for red blood cell antibody identification.,Wed Jan 01 00:00:00 UTC 1992,Proceedings / the ... Annual Symposium on Computer Application [sic] in Medical Care. Symposium on Computer Applications in Medical Care,,"Smith, Jack",Center For Biomedical Informatics,,1482960,,,https://scholars.library.tamu.edu/vivo/display/n100598SE
AcademicArticle,"A stratified approach to specifying, designing, and building knowledge systems",Fri Jan 01 11:11:11 UTC 1993,IEEE Intelligent Systems,,"Smith, Jack",Center For Biomedical Informatics,10.1109/64.215218,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n100602SE
AcademicArticle,An empirical evaluation of the performance of antibody identification tasks.,Wed May 01 00:00:00 UTC 1991,Transfusion,,"Smith, Jack",Center For Biomedical Informatics,10.1046/j.1537-2995.1991.31491213294.x,1902336,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100632SE
AcademicArticle,A diagnostic system that learns from experience.,Wed Jan 01 00:00:00 UTC 1992,Proceedings / the ... Annual Symposium on Computer Application [sic] in Medical Care. Symposium on Computer Applications in Medical Care,,"Smith, Jack",Center For Biomedical Informatics,,1482958,,,https://scholars.library.tamu.edu/vivo/display/n100654SE
AcademicArticle,Achieving the Essential Goals of Technical Writing-Role Playing Won't do It!,Sun Jan 01 11:11:11 UTC 1978,Business Communication Quarterly,,"Tebeaux, Elizabeth",English,10.1177/108056997804100301,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n100739SE
AcademicArticle,A profile of profiles: A meta-analysis of the nomological net of commitment profiles.,Wed Jun 01 00:00:00 UTC 2016,Journal of Applied Psychology,,"Bergman, Mindy",Women & Gender Studies,10.1037/apl0000091,26949821,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n101050SE
AcademicArticle,A consistent estimator for the distribution of quality adjusted survival time,Sun Jun 01 00:00:00 UTC 1997,Biometrika,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1093/biomet/84.2.339,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n101167SE
AcademicArticle,A randomized trial of a DWI intervention program for first offenders: intervention outcomes and interactions with antisocial personality disorder among a primarily American-Indian sample.,Fri Jun 01 00:00:00 UTC 2007,Alcoholism: Clinical and Experimental Research,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1111/j.1530-0277.2007.00380.x,17403067,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101174SE
AcademicArticle,A pilot study to assess the influence of tai chi chuan on functional capacity among breast cancer survivors.,Wed Mar 01 00:00:00 UTC 2006,The Journal of Supportive Oncology,,"Zhao, Hongwei",Epidemiology and Biostatistics,,16553140,,,https://scholars.library.tamu.edu/vivo/display/n101190SE
AcademicArticle,A Preliminary Analysis of Personnel Officials' Satisfaction with Affirmative Action Policy Implementation in Selected Texas State Agencies,Tue Dec 01 00:00:00 UTC 1987,American Review of Public Administration,,"Rice, Mitchell",Political Science,10.1177/027507408701700404,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n101254SE
AcademicArticle,A Unified Theory and Test of Extended Immediate Deterrence,Sat Jul 01 00:00:00 UTC 2006,American Journal of Political Science (AJPS),,"Tarar, Ahmer",Political Science,10.1111/j.1540-5907.2006.00203.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101293SE
AcademicArticle,A Strategic Logic of the Military                    Fait Accompli,Thu Dec 01 00:00:00 UTC 2016,International Studies Quarterly,,"Tarar, Ahmer",Political Science,10.1093/isq/sqw018,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n101296SE
AcademicArticle,A Cross-National Analysis of Economic Voting: Taking Account of the Political Context,Sat May 01 00:00:00 UTC 1993,American Journal of Political Science (AJPS),,"Whitten, Guy",Political Science||European Union Center,10.2307/2111378,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n101398SE
AcademicArticle,A search for top squarks with R-parity-violating decays to all-hadronic final states with the ATLAS detector in root s=8 TeV proton-proton collisions,Wed Jun 01 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Dutta, Bhaskar",Physics and Astronomy,10.1007/JHEP06(2016)067,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n101831SE
Chapter,A Primer on Game Theory,Sun Jan 01 11:11:11 UTC 2006,,INSTITUTIONAL GAMES AND THE U.S. SUPREME COURT,"Rogers, James",Political Science,,,,University of Virginia Press,https://scholars.library.tamu.edu/vivo/display/n102184SE
Chapter,Accounting for the Puzzle of Judicial Deference,Sun Jan 01 11:11:11 UTC 2006,,Institutional Games and the U.S. Supreme Court,"Rogers, James",Political Science,,,,University of Virginia Press,https://scholars.library.tamu.edu/vivo/display/n102186SE
Thesis,"Amba, Tushar (2010-07). Genetic Algorithm Based Damage Control For Shipboard Power Systems. Master's Thesis.",Thu Jul 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1021a5d5
AcademicArticle,"All's well that ends well: A reply to Oneal, Barbieri & Peters",Wed Jan 01 11:11:11 UTC 2003,Journal of Peace Research: an interdisciplinary and international quarterly of scholarly work in peace research,,"Li, Quan",Political Science,10.1177/00223433030406008,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n102214SE
Chapter,All that glitters is not gold: Disaggregating networks and the impact on performance,Thu Nov 23 00:00:00 UTC 2006,,Public Service Performance,"Meier, Kenneth",Political Science,10.1017/cbo9780511488511.009,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102746SE
AcademicArticle,A Duty to Kill: John of Salisbury's Theory of Tyrannicide,Fri Jan 01 00:00:00 UTC 1988,The Review of Politics,,"Nederman, Cary",Political Science,10.1017/s0034670500036305,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102891SE
AcademicArticle,"A Bibliography of Articles in Political Theory, 1974-1978",Thu Nov 01 00:00:00 UTC 1979,Political Theory,,"Nederman, Cary",Political Science,10.1177/009059177900700413,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n102894SE
AcademicArticle,"Analysing German Unification: State, Nation and the Quest for Political Community",Tue Jan 01 11:11:11 UTC 2002,German Politics,,"Robertson, John",Political Science,10.1080/714001304,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n102911SE
AcademicArticle,"An Analysis of the Communist Party of the Soviet Union and its Socio-Economic Environment, 19651973",Sun Jan 01 11:11:11 UTC 1978,American Economist,,"Robertson, John",Political Science,10.1177/056943457802200206,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n102914SE
AcademicArticle,A Simple Multivariate Test for Asymmetric Hypotheses,Sun Jan 01 00:00:00 UTC 2006,Political Analysis,,"Clark, William",Political Science,10.1093/pan/mpj018,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102934SE
AcademicArticle,"Agents and Structures: Two Views of Preferences, Two Views of Institutions",Thu Jan 01 11:11:11 UTC 1998,International Studies Quarterly,,"Clark, William",Political Science,10.1111/1468-2478.00081,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n102943SE