Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Fusiones y desencuentros del mestizaje en Caramelo de Sandra Cisneros,Fri Jan 01 11:11:11 UTC 2010,Texto Critico,,"Quintana, Maria",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138380SE
AcademicArticle,Formation of Magnetic Fe<sub>x</sub>O<sub>y</sub>/Silica Core-Shell Particles in a One-Step Flame Aerosol Process,Thu Feb 25 00:00:00 UTC 2010,,,"Guo, Bing",Mechanical Engineering (Qatar)||Energy Institute,10.1080/02786821003586950,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n190575SE
Thesis,"Faquih, Yaquta Fakhruddin (2010-10). Comparative Analysis of the Cost Models Used for Estimating Renovation Costs of Universities in Texas. Master's Thesis.",Fri Oct 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1f7cf26c
AcademicArticle,Family satisfaction predicts life satisfaction trajectories over the first 5 years after traumatic brain injury.,Sat May 01 00:00:00 UTC 2010,Rehabilitation Psychology,,"Kwok, Oi-Man||Elliott, Timothy",Educational Psychology||Educational Psychology||Center for Health Systems and Design,10.1037/a0019480,20496972,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n202200SE
AcademicArticle,Fermat's Spiral and the Line Between Yin and Yang,Mon Nov 01 00:00:00 UTC 2010,American Mathematical Monthly,,"Vorobets, Yaroslav",Mathematics,10.4169/000298910X521652,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n24631SE
AcademicArticle,"Flesh Color Inheritance and Gene Interactions among Canary Yellow, Pale Yellow, and Red Watermelon",Thu Jul 01 00:00:00 UTC 2010,Journal of the American Society for Horticultural Science,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.21273/JASHS.135.4.362,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n308734SE
AcademicArticle,First Report of Okra yellow mosaic Mexico virus in Okra in the United States.,Thu Jul 01 00:00:00 UTC 2010,Plant Disease,,"Isakeit, Thomas",Plant Pathology and Microbiology,10.1094/PDIS-94-7-0924B,30743573,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n348032SE
AcademicArticle,Fiber Properties and Mini-spun Yarn Performance of Extra Long Staple Upland Cotton,Fri Jan 01 11:11:11 UTC 2010,Journal of Cotton Science,,"Hague, Steven",Soil and Crop Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n349672SE
AcademicArticle,Family as a salient source of meaning in young adulthood,Fri Jan 01 11:11:11 UTC 2010,The Journal of Positive Psychology: dedicated to furthering research and promoting good practice,,"Hicks, Joshua",Center for Health Systems and Design,10.1080/17439760.2010.516616,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n47274SE
AcademicArticle,"Family and social risk, and parental investments during the early childhood years as predictors of low-income children's school readiness outcomes",Fri Oct 01 00:00:00 UTC 2010,Early Childhood Research Quarterly,,"Clark, Shaunna",Psychiatry and Behavioral Sciences,10.1016/j.ecresq.2010.01.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n555088SE
AcademicArticle,From Hit and Run to Invade and Stay: How Cyberterrorists Could Be Living Inside Your Systems,Thu Jul 01 00:00:00 UTC 2010,,,"Brill, Alan",School of Law,,,,,https://scholars.library.tamu.edu/vivo/display/n595831SE
AcademicArticle,Felonious Arrests of Former Foster Care and TANF-Involved Youth,Fri Jan 01 00:00:00 UTC 2010,Journal of the Society for Social Work and Research,,"Kum, Hye Chung",Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.5243/jsswr.2010.9,,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n95311SE
