Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,"Effects of harvesting methods on foreign matter content, fiber quality, and yarn quality from irrigated cotton on the high plains",Thu Nov 01 00:00:00 UTC 2007,,,"Shaw, Brian",Plant Pathology and Microbiology,,,,,https://scholars.library.tamu.edu/vivo/display/n142257SE
ConferencePaper,Effect of harvesting methods on fiber and yarn quality from irrigated cotton on the high plains,Tue Jan 01 00:00:00 UTC 2008,,,"Shaw, Brian",Plant Pathology and Microbiology,,,,,https://scholars.library.tamu.edu/vivo/display/n142285SE
AcademicArticle,Effect of Fungicide Applications on Grain Sorghum (Sorghum bicolor L.) Growth and Yield,Sun Jan 01 11:11:11 UTC 2017,International Journal of Agronomy,,"Grichar, William||Schnell, Ronnie||Isakeit, Thomas",Soil and Crop Sciences||Corpus Christi Research and Extension Center||Plant Pathology and Microbiology,10.1155/2017/5927816,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n348018SE
AcademicArticle,Evidence of Cross-Protection Between Beet Soilborne Mosaic Virus and Beet Necrotic Yellow Vein Virus in Sugar Beet.,Tue Jun 01 00:00:00 UTC 1999,Plant Disease,,"Rush, Charles",Amarillo Research and Extension Center||Plant Pathology and Microbiology,10.1094/PDIS.1999.83.6.521,30849826,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n348300SE
AcademicArticle,Efficacy of Bacillus subtilis MBI 600 Against Sheath Blight Caused by Rhizoctonia solani and on Growth and Yield of Rice,Thu Mar 01 00:00:00 UTC 2012,Rice Science,,"Zhou, Xin-Gen",Beaumont Research and Extension Center||Plant Pathology and Microbiology,10.1016/s1672-6308(12)60021-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n348653SE
ConferencePaper,"EFFECT OF CROP ROTATION, IRRIGATION RATE, AND CULTIVAR ON COTTON YIELD AND VALUE IN A FIELD INFESTED WITH MELOIDOGYNE INCOGNITA.",Thu Jan 01 11:11:11 UTC 2015,Journal of Nematology,,"Keeling, Wayne||Wheeler, Terry",Soil and Crop Sciences||Lubbock Research and Extension Center||Lubbock Research and Extension Center||Plant Pathology and Microbiology,,,,,https://scholars.library.tamu.edu/vivo/display/n348703SE
AcademicArticle,Effect of a terminated cover crop and aldicarb on cotton yield and Meloidogyne incognita population density,Sun Jun 01 00:00:00 UTC 2008,Journal of Nematology,,"Keeling, Wayne||Wheeler, Terry",Soil and Crop Sciences||Lubbock Research and Extension Center||Lubbock Research and Extension Center||Plant Pathology and Microbiology,,,,,https://scholars.library.tamu.edu/vivo/display/n348718SE
AcademicArticle,Effect of cotton pathogens on disease symptoms and yield of cotton varieties in large plot field trials,Tue Dec 01 00:00:00 UTC 1998,,,"Wheeler, Terry",Lubbock Research and Extension Center||Plant Pathology and Microbiology,,,,,https://scholars.library.tamu.edu/vivo/display/n348724SE
AcademicArticle,Effect of soybean cyst nematode (Heterodera glycines) on yield of resistant and susceptible soybean cultivars grown in Ohio,Mon Dec 01 00:00:00 UTC 1997,Journal of Nematology,,"Wheeler, Terry",Lubbock Research and Extension Center||Plant Pathology and Microbiology,,,,,https://scholars.library.tamu.edu/vivo/display/n348725SE
AcademicArticle,Effects of Quadrat Size and Time of Year for Sampling of Verticillium dahliae and Lesion Nematodes in Potato Fields.,Fri Sep 01 00:00:00 UTC 2000,Plant Disease,,"Wheeler, Terry",Lubbock Research and Extension Center||Plant Pathology and Microbiology,10.1094/PDIS.2000.84.9.961,30832027,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n348727SE
ConferencePaper,Evaluating emissions from feed mills associated with cattle feed yards,Mon Dec 01 00:00:00 UTC 1997,Paper - American Society of Agricultural Engineers,,"Shaw, Brian",Plant Pathology and Microbiology,,,,,https://scholars.library.tamu.edu/vivo/display/n365373SE
AcademicArticle,Evaluation and Selection of Interspecific Lines of Groundnut (Arachis hypogaea L.) for Resistance to Leaf Spot Disease and for Yield Improvement.,Thu Apr 01 00:00:00 UTC 2021,Plants,,"Wheeler, Terry||Burow, Mark",Soil and Crop Sciences||Lubbock Research and Extension Center||Lubbock Research and Extension Center||Plant Pathology and Microbiology,10.3390/plants10050873,33926071,,MDPI,https://scholars.library.tamu.edu/vivo/display/n547303SE
