Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Your work is interfering with our life! The influence of a significant other on employee job search activity,Sat Sep 01 00:00:00 UTC 2012,Journal of Occupational and Organizational Psychology,,"Boswell, Wendy",Management||Mays Business School,10.1111/j.2044-8325.2011.02050.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n148144SE
AcademicArticle,Understanding Your Standing: Multiple Indicators of Status and Their Influence on Employee Attachment,Sat Jan 01 11:11:11 UTC 2011,Corporate Reputation Review: an international journal,,"Boswell, Wendy",Management||Mays Business School,10.1057/crr.2011.14,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n177778SE
AcademicArticle,The Journal of Management's first 30 years,Tue Aug 01 00:00:00 UTC 2006,,,"Griffin, Ricky",Management,10.1177/0149206306286715,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n185883SE
AcademicArticle,What you see may not be what you get: relationships among self-presentation tactics and ratings of interview and job performance.,Sun Nov 01 00:00:00 UTC 2009,Journal of Applied Psychology,,"Barrick, Murray",Management,10.1037/a0016532,19916651,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n193342SE
AcademicArticle,"Yes, Personality Matters: Moving on to More Important Matters",Sat Jan 01 11:11:11 UTC 2005,Human Performance,,"Barrick, Murray",Management,10.1207/s15327043hup1804_3,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n193352SE
AcademicArticle,YEARLY REVIEW OF MANAGEMENT - COMMENTS FROM THE EDITORS,Thu Jun 01 00:00:00 UTC 1989,Journal of Management,,"Griffin, Ricky",Management,10.1177/014920638901500201,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n198020SE
AcademicArticle,1988 YEARLY REVIEW OF MANAGEMENT - COMMENTS FROM THE EDITOR,Wed Jun 01 00:00:00 UTC 1988,Journal of Management,,"Griffin, Ricky",Management,10.1177/014920638801400201,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n198031SE
AcademicArticle,So close and yet so far: Promotion versus exit for CEO heirs apparent,Sun Apr 01 00:00:00 UTC 2001,Academy of Management Journal,,"Cannella, Albert",Management,10.5465/3069454,,,Academy of Management,https://scholars.library.tamu.edu/vivo/display/n219891SE
AcademicArticle,Your job is messing with mine! The impact of mobile device use for work during family time on the spouse's work life.,Mon Oct 01 00:00:00 UTC 2018,Journal of Occupational Health Psychology,,"Boswell, Wendy||Whitten, G.",Information and Operations Management||Management||Mays Business School,10.1037/ocp0000103,29215910,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n381431SE
AcademicArticle,Go your own way: Exploring the causes of top executive turnover,Mon Jul 01 00:00:00 UTC 2019,,,"Withers, Michael||Boivie, Steven",Management||Management,10.1002/smj.3020,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n396209SE
AcademicArticle,100 years running: The need to understand why employee physical activity benefits organizations,Sat Oct 01 00:00:00 UTC 2016,,,"Koopman, Joel",Management,10.1002/job.2064,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n414840SE
AcademicArticle,You've Got a Friend: Examining Board Interlock Formation After Financial Restatements,Wed Jan 01 11:11:11 UTC 2020,Organization science,,"Withers, Michael",Management,10.1287/orsc.2019.1319,,,Institute for Operations Research and the Management Sciences (INFORMS),https://scholars.library.tamu.edu/vivo/display/n466916SE
AcademicArticle,"If You Can't Join 'Em, Report 'Em: A Model of Ostracism and Whistleblowing in Teams",Fri Oct 01 00:00:00 UTC 2021,Journal of Business Ethics,,"Chawla, Nitya",Management,10.1007/s10551-020-04563-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n481749SE
AcademicArticle,"COMMENTARY ON ""HAVE YOU BEEN SERVED? EXTENDING THE RELATIONSHIP BETWEEN CORPORATE SOCIAL RESPONSIBILITY AND LAWSUITS,"" BY BARNETT, HARTMANN, AND SALOMON",Tue Jan 01 11:11:11 UTC 2019,Academy of Management Discoveries,,"Bierman, Leonard",Management,10.5465/amd.2018.0175,,,Academy of Management,https://scholars.library.tamu.edu/vivo/display/n518701SE
AcademicArticle,So Close and Yet So Far: Promotion Versus Exit for CEO Heirs Apparent,Sun Apr 01 00:00:00 UTC 2001,Academy of Management Journal,,"Cannella, Albert",Management,10.5465/3069454,,,Academy of Management,https://scholars.library.tamu.edu/vivo/display/n518753SE
Chapter,"Executive Severance Agreements: Making Sense of an Emerging, Yet Fragmented, Research Field",Sun Jan 01 11:11:11 UTC 2017,,Oxford Research Encyclopedia of Business and Management,"Devers, Cynthia",Management,10.1093/acrefore/9780190224851.013.30,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n518795SE
AcademicArticle,"""Its Not Only What You Say, But How You Say It: Investors' Responses to Cooperative Communication""",Thu Jan 01 11:11:11 UTC 2015,Academy of Management Proceedings,,"Devers, Cynthia",Management,10.5465/ambpp.2015.14230abstract,,,Academy of Management,https://scholars.library.tamu.edu/vivo/display/n518806SE
AcademicArticle,Everything You've Always Wanted to Know about AMJ (But May Have Been Afraid to Ask),Sat Oct 01 00:00:00 UTC 2005,Academy of Management Journal,,"Ireland, Robert",Management||Mays Business School,10.5465/amj.2005.18803916,,,Academy of Management,https://scholars.library.tamu.edu/vivo/display/n518851SE
AcademicArticle,"It's not you, it's them: Social influences on trust propensity and trust dynamics",Sat Sep 01 00:00:00 UTC 2018,,,"Kim, Ji Koung",Management,10.1111/peps.12265,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n518886SE
AcademicArticle,"How Do You Say ""Burrito"" in English, or The Role of English in ths U.S. workplace",Mon Jan 01 00:00:00 UTC 1996,Proceedings of the International Association for Business and Society,,"Paetzold, Ramona",Management,10.5840/iabsproc1996792,,,Philosophy Documentation Center,https://scholars.library.tamu.edu/vivo/display/n525703SE
AcademicArticle,"Excuse me, do you have a minute? An exploration of the dark- and bright-side effects of daily work interruptions for employee well-being.",Wed Dec 01 00:00:00 UTC 2021,Journal of Applied Psychology,,"Koopman, Joel",Management,10.1037/apl0000875,33600194,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n526163SE
AcademicArticle,Contract breach as a trigger for adjustment to the psychological contract during the first year of employment,Thu Jan 01 00:00:00 UTC 2015,Journal of Occupational and Organizational Psychology,,"Payne, Stephanie||Boswell, Wendy",Management||Psychological and Brain Sciences||Mays Business School,10.1111/joop.12077,,,,https://scholars.library.tamu.edu/vivo/display/n52800SE
AcademicArticle,Help Yourself Before Helping Others: When CSR Makes a Company Look Authentic,Sun Aug 01 00:00:00 UTC 2021,Academy of Management Proceedings,,"Ong, Madeline",Management,10.5465/ambpp.2021.38,,,Academy of Management,https://scholars.library.tamu.edu/vivo/display/n664438SE
AcademicArticle,"Eating your feelings? Testing a model of employees' work-related stressors, sleep quality, and unhealthy eating.",Sun Jan 01 11:11:11 UTC 2017,Journal of Applied Psychology,,"Song, Yifan",Management,10.1037/apl0000209,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n664461SE
AcademicArticle,Why is your boss making you sick? A longitudinal investigation modeling time-lagged relations between abusive supervision and employee physical health,Mon Jan 01 11:11:11 UTC 2018,Journal of Organizational Behavior,,"Lian, Huiwen",Management,10.1002/job.2248,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n665452SE
AcademicArticle,"YOU SAY ILLEGAL, I SAY LEGITIMATE: ENTREPRENEURSHIP IN THE INFORMAL ECONOMY",Wed Jul 01 00:00:00 UTC 2009,Academy of Management Review,,"Ireland, Robert",Management||Mays Business School,10.5465/AMR.2009.40632826,,,Academy of Management,https://scholars.library.tamu.edu/vivo/display/n70580SE
AcademicArticle,From the Editors Your Manuscript'S Journey Through the AMJ Review Process,Tue Jan 01 11:11:11 UTC 2008,Academy of Management Journal,,"Ireland, Robert",Management||Mays Business School,10.5465/amj.2008.32625918,,,Academy of Management,https://scholars.library.tamu.edu/vivo/display/n70599SE
AcademicArticle,Everything You've Always Wanted to Know about AMJ (But May Have Been Afraid to Ask),Sat Jan 01 11:11:11 UTC 2005,Academy of Management Journal,,"Ireland, Robert",Management||Mays Business School,10.5465/amj.2005.28563879,,,Academy of Management,https://scholars.library.tamu.edu/vivo/display/n70601SE
AcademicArticle,Exploring older and younger adults' preferences for health information and participation in decision making using the Health Information Wants Questionnaire (HIWQ).,Mon Dec 01 00:00:00 UTC 2014,Health Expectations,,"Zhou, Le",Management,10.1111/j.1369-7625.2012.00804.x,22783800,,Wiley,https://scholars.library.tamu.edu/vivo/display/n784931SE
AcademicArticle,"Risk of health morbidity for the uninsured: 10-year evidence from a large hospital center in Boston, Massachusetts.",Sat Jun 01 00:00:00 UTC 2019,International Journal for Quality in Health Care,,"Zhou, Le",Management,10.1093/intqhc/mzy175,30137334,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n784940SE
AcademicArticle,"Risk of health morbidity for the uninsured: 10-year evidence from a large hospital center in Boston, Massachusetts",Tue Jan 01 00:00:00 UTC 2019,International Journal for Quality in Health Care,,"Zhou, Le",Management,10.1093/intqhc/mzy175,,,,https://scholars.library.tamu.edu/vivo/display/n784944SE
AcademicArticle,Help yourself before helping others: When corporate social responsibility does not make a company more attractive to job seekers,Sun Jan 01 00:00:00 UTC 2023,Personnel Psychology,,"Kim, Yong Hyun||Koopman, Joel",Management||Management,10.1111/peps.12633,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n792203SE
AcademicArticle,"You Can Check Out Any Time You Like, but Can You Ever Leave? A Theory of Firm Value Capture from Alumni",,Organization science,,"Call, Matthew",Management,10.1287/orsc.2019.13061,,,Institute for Operations Research and the Management Sciences (INFORMS),https://scholars.library.tamu.edu/vivo/display/n810507SE
