Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,Dynamic Modelling of Riderless Motorcycles for Agile Manoeuvres,Fri Feb 21 00:00:00 UTC 2014,,"Modelling, Simulation and Control of Two-Wheeled Vehicles","Song, Dezhen",Computer Science and Engineering,10.1002/9781118536391.ch2,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n105539SE
Chapter,Autonomous Control of Riderless Motorcycles,Fri Feb 21 00:00:00 UTC 2014,,"Modelling, Simulation and Control of Two-Wheeled Vehicles","Song, Dezhen",Computer Science and Engineering,10.1002/9781118536391.ch12,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n105540SE
Chapter,The Development and Evaluation of Tools for Creativity,Thu Jan 01 11:11:11 UTC 2009,,Tools for Innovation,"Smith, Steven||Kerne, Andruid",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1093/acprof:oso/9780195381634.003.0007,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n120121SE
Chapter,Logic and Fault Simulation,Fri Dec 01 00:00:00 UTC 2006,,VLSI Test Principles and Architectures,"Walker, Duncan",Computer Science and Engineering,10.1016/b978-012370597-6/50007-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n128595SE
Chapter,Algebraic quantum coding theory,Thu Sep 12 00:00:00 UTC 2013,,QUANTUM ERROR CORRECTION,"Klappenecker, Andreas",Computer Science and Engineering,10.1017/cbo9781139034807.014,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n139108SE
Chapter,An Error-Aware Incremental Planar Motion Estimation Method Using PairedVertical Lines for Small Robots inUrban Areas1,Tue Dec 01 00:00:00 UTC 2015,,Household Service Robotics,"Song, Dezhen",Computer Science and Engineering,10.1016/b978-0-12-800881-2.00008-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n144940SE
Chapter,THE TUBERCULOSIS STRUCTURAL GENOMICS CONSORTIUM: A STRUCTURAL GENOMICS APPROACH TO DRUG DISCOVERY,Thu Jan 01 11:11:11 UTC 2009,Advances in protein chemistry and structural biology,"STRUCTURAL GENOMICS, PART C","Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1016/S1876-1623(09)77003-8,,,,https://scholars.library.tamu.edu/vivo/display/n164579SE
Chapter,Robust Recognition of Planar MirroredWalls,Tue Dec 01 00:00:00 UTC 2015,,Household Service Robotics,"Song, Dezhen",Computer Science and Engineering,10.1016/b978-0-12-800881-2.00014-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n180344SE
Chapter,Channel Modeling and Analysis for the Internet,Sat Dec 01 00:00:00 UTC 2007,,Multimedia over IP and Wireless Networks,"Loguinov, Dmitri",Computer Science and Engineering,10.1016/b978-012088480-3/50009-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n183268SE
Chapter,Semantic Technologies for Distributed Search P2P Networks,Wed Dec 01 00:00:00 UTC 2010,,Handbook of Research on P2P and Grid Systems for Service-Oriented Computing,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.4018/978-1-61520-686-5.ch005,,,IGI Global,https://scholars.library.tamu.edu/vivo/display/n187379SE
Chapter,Recent Developments in Alignment and Motif Finding for Sequences and Networks,Fri Feb 08 00:00:00 UTC 2008,,Bioinformatics Algorithms,"Sze, Sing-Hoi",Computer Science and Engineering,10.1002/9780470253441.ch12,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n190994SE
Chapter,DELAY TESTING,Mon Dec 01 00:00:00 UTC 2008,,SYSTEM-ON-CHIP TEST ARCHITECTURES: NANOMETER DESIGN FOR TESTABILITY,"Walker, Duncan",Computer Science and Engineering,10.1016/b978-012373973-5.50011-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n192885SE
Chapter,Adaptive Data Compression for Low-Power On-Chip Networks,Thu Dec 01 00:00:00 UTC 2011,,LOW POWER NETWORKS-ON-CHIP,"Yum, Ki||Kim, Eun",Computer Science and Engineering||Computer Science and Engineering,10.1007/978-1-4419-6911-8_6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n201452SE
Chapter,Introduction,Fri Jan 01 11:11:11 UTC 2016,,Revolutionizing Education with Digital Ink: The Impact of Pen and Touch Technology on Education,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1007/978-3-319-31193-7_1,,,Springer International Publishing,https://scholars.library.tamu.edu/vivo/display/n215193SE
Chapter,Smart Watches for Physiological Monitoring: A Case Study on Blood Pressure Measurement,Sun Jan 01 00:00:00 UTC 2017,,Anticipation and Medicine,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1007/978-3-319-45142-8_14,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n217592SE
Chapter,"Evolution of Time in Neural Networks: From the Present to the Past, and Forward to the Future",Sun Jan 01 00:00:00 UTC 2012,,RELEVANCE OF THE TIME DOMAIN TO NEURAL NETWORK MODELS,"Choe, Yoonsuck",Computer Science and Engineering,10.1007/978-1-4614-0724-9_6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n290005SE
Chapter,Complexity Issues on PTAS,Tue Jan 01 00:00:00 UTC 2013,,Handbook of Combinatorial Optimization,"Chen, Jianer",Computer Science and Engineering,10.1007/978-1-4419-7997-1_19,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n297338SE
Chapter,Dublin Core,Thu Jan 01 00:00:00 UTC 2009,,Encyclopedia of Database Systems,"Caverlee, James",Computer Science and Engineering,10.1007/978-0-387-39940-9_894,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n324513SE
Chapter,Topic Maps,Thu Jan 01 00:00:00 UTC 2009,,Encyclopedia of Database Systems,"Caverlee, James",Computer Science and Engineering,10.1007/978-0-387-39940-9_904,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n324515SE
Chapter,Data Dictionary,Thu Jan 01 00:00:00 UTC 2009,,Encyclopedia of Database Systems,"Caverlee, James",Computer Science and Engineering,10.1007/978-0-387-39940-9_903,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n324516SE
Chapter,Exploitation in Human Computation Systems,Tue Jan 01 00:00:00 UTC 2013,,Handbook of Human Computation,"Caverlee, James",Computer Science and Engineering,10.1007/978-1-4614-8806-4_68,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n324519SE
Chapter,Granular Computing System Vulnerabilities: Exploring the Dark Side of Social Networking Communities,Thu Nov 01 00:00:00 UTC 2012,,Computational Complexity,"Caverlee, James",Computer Science and Engineering,10.1007/978-1-4614-1800-9_91,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n324567SE
Chapter,Weaponized Crowdsourcing: An Emerging Threat and Potential Countermeasures,Thu Jan 01 00:00:00 UTC 2015,,"TRANSPARENCY IN SOCIAL MEDIA: TOOLS, METHODS AND ALGORITHMS FOR MEDIATING ONLINE INTERACTIONS","Caverlee, James",Computer Science and Engineering,10.1007/978-3-319-18552-1_4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n324568SE
Chapter,Granular Computing System Vulnerabilities: Exploring the Dark Side of Social Networking Communities,Thu Jan 01 00:00:00 UTC 2009,,Encyclopedia of Complexity and Systems Science,"Caverlee, James",Computer Science and Engineering,10.1007/978-0-387-30440-3_258,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n324579SE
Chapter,XWRAPComposer,Mon Dec 01 00:00:00 UTC 2008,,Advances in Web Services Research,"Caverlee, James",Computer Science and Engineering,10.4018/978-1-59904-904-5.ch007,,,IGI Global,https://scholars.library.tamu.edu/vivo/display/n324604SE
Chapter,A Knowledge System Environment for Ecosystem Management,Mon Dec 06 00:00:00 UTC 1999,,Landscape Ecological Analysis,"Daugherity, Walter||Coulson, Robert",Ecology and Conservation Biology||Entomology||Computer Science and Engineering,10.1007/978-1-4612-0529-6_5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n325360SE
Chapter,Block Exchange in Graph Partitioning,Sat Jan 01 11:11:11 UTC 2000,Nonconvex Optimization and Its Applications,Approximation and Complexity in Numerical Optimization,"Davis, Timothy",Computer Science and Engineering,10.1007/978-1-4757-3145-3_17,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n325392SE
Chapter,Delivering Results: Evolving BPR from Art to Engineering,Fri Jan 01 11:11:11 UTC 1999,,Business Process Engineering,"Dewitte, Paula",Engineering Education Research Taskforce||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1007/978-1-4615-5091-4_5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n325393SE
Chapter,Characterizing Google Hacking: A First Large-Scale Quantitative Study,Thu Jan 01 00:00:00 UTC 2015,"Lecture Notes of the Institute for Computer Sciences, Social Informatics and Telecommunications Engineering",International Conference on Security and Privacy in Communication Networks,"Gu, Guofei",Computer Science and Engineering,10.1007/978-3-319-23829-6_46,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n325818SE
Chapter,Security in Wireless Local Area Networks,Sat Jun 01 00:00:00 UTC 2013,,Wireless Network Security,"Gu, Guofei",Computer Science and Engineering,10.1007/978-3-642-36511-9_3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n325819SE
Chapter,Botnet Detection in Enterprise Networks,Sat Jan 01 11:11:11 UTC 2011,,Encyclopedia of Cryptography and Security,"Gu, Guofei",Computer Science and Engineering,10.1007/978-1-4419-5906-5_842,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n325830SE
Chapter,A Taxonomy of Botnet Structures,,,Botnet Detection,"Gu, Guofei",Computer Science and Engineering,10.1007/978-0-387-68768-1_8,,,Springer US,https://scholars.library.tamu.edu/vivo/display/n325835SE
Chapter,Ultra Low-Power Hardware-Assisted Signal Screening in Wearable Systems,Thu Jan 01 00:00:00 UTC 2015,,Wearable Electronics Sensors,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1007/978-3-319-18191-2_4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n326689SE
Chapter,Mining Techniques for Body Sensor Network Data Repository,Mon Sep 01 00:00:00 UTC 2014,,Wearable Sensors,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1016/b978-0-12-418662-0.00017-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n326710SE
Chapter,Reconfigurable Embedded Medical Systems,Thu Jan 01 00:00:00 UTC 2009,,Handbook of Research on Distributed Medical Informatics and E-Health,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.4018/978-1-60566-002-8.ch016,,,IGI Global,https://scholars.library.tamu.edu/vivo/display/n326732SE
Chapter,Lightweight Signal Processing for Wearable Body Sensor Networks,Thu Dec 01 00:00:00 UTC 2011,,Wearable Monitoring Systems,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1007/978-1-4419-7384-9_5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n326734SE
Chapter,Human bio-kinematic monitoring with body area networks,Wed Aug 31 00:00:00 UTC 2011,,"Wireless Body Area Networks: Technology, Implementation and Applications","Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.4032/9789814241571,,,,https://scholars.library.tamu.edu/vivo/display/n326742SE
Chapter,Human Interfaces in Micro and Small Unmanned Aerial Systems,Thu Jan 01 00:00:00 UTC 2015,,Handbook of Unmanned Aerial Vehicles,"Murphy, Robin",Computer Science and Engineering,10.1007/978-90-481-9707-1_127,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n327541SE
Chapter,The safe human-robot ratio,Wed Dec 01 00:00:00 UTC 2010,,Human-Robot Interactions in Future Military Operations,"Murphy, Robin",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n327546SE
Chapter,Deploying Honeynets,Sun Jan 01 00:00:00 UTC 2006,,Enterprise Information Systems Assurance and System Security,"Ragsdale, Daniel",Computer Science and Engineering,10.4018/978-1-59140-911-3.ch017,,,IGI Global,https://scholars.library.tamu.edu/vivo/display/n327709SE
Chapter,Behavior-Based Methods for Modeling and Structuring Control of Social Robots,Thu Dec 01 00:00:00 UTC 2005,,Cognition and Multi-Agent Interaction,"Shell, Dylan",Computer Science and Engineering,10.1017/cbo9780511610721.012,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n328109SE
Chapter,Networked Robots,Fri Jan 01 00:00:00 UTC 2016,,Springer Handbook of Robotics,"Song, Dezhen",Computer Science and Engineering,10.1007/978-3-319-32552-1_44,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n328189SE
Chapter,Networked Telerobots,Tue Jan 01 00:00:00 UTC 2008,,Springer Handbook of Robotics,"Song, Dezhen",Computer Science and Engineering,10.1007/978-3-540-30301-5_33,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n328198SE
Chapter,Computational Approaches for Studying Alternative Splicing in Nonmodel Organisms from RNASEQ Data,Mon Oct 03 00:00:00 UTC 2016,,Computational Methods for Next Generation Sequencing Data Analysis,"Sze, Sing-Hoi",Computer Science and Engineering,10.1002/9781119272182.ch13,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n328212SE
Chapter,Operating System Fingerprinting,Wed Oct 26 00:00:00 UTC 2016,,Digital Fingerprinting,"Bettati, Riccardo",Computer Science and Engineering,10.1007/978-1-4939-6601-1_7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n345928SE
Chapter,"Mathematical foundations for signal processing, communications, and networking",Sun Jan 01 11:11:11 UTC 2017,,"Mathematical Foundations for Signal Processing, Communications, and Networking","Serpedin, Erchin||Sarin, Vivek",Electrical and Computer Engineering||Computer Science and Engineering,10.1201/9781351105668,,,,https://scholars.library.tamu.edu/vivo/display/n371198SE
Chapter,Testing for Small-Delay Defects in Nanoscale CMOS Integrated Circuits,Sun Jan 01 00:00:00 UTC 2017,,Testing for Small-Delay Defects in Nanoscale CMOS Integrated Circuits,"Walker, Duncan",Computer Science and Engineering,10.1201/b15549,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n371895SE
Chapter,Generalized Barycentric Coordinates in Computer Graphics and Computational Mechanics,Sun Jan 01 00:00:00 UTC 2017,,Generalized Barycentric Coordinates in Computer Graphics and Computational Mechanics,"Schaefer, Scott",Computer Science and Engineering,10.1201/9781315153452,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n372465SE
Chapter,Digital Design and Fabrication,Sun Jan 01 00:00:00 UTC 2017,,Digital Design and Fabrication,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1201/9780849386046,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n373759SE
Chapter,Autism Imaging and Devices,Sun Jan 01 00:00:00 UTC 2017,,Autism Imaging and Devices,"Chaspari, Theodora",Computer Science and Engineering,10.1201/9781315371375,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n380079SE
Chapter,Ambient Assisted Living,Thu Jan 01 00:00:00 UTC 2015,,Ambient Assisted Living,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1201/b18520,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n380884SE
Chapter,Cloud Computing and Software Services,Fri Jan 01 11:11:11 UTC 2010,,Cloud Computing and Software Services: Theory and Techniques,"Da Silva, Dilma",College of Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1201/ebk1439803158,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n381908SE
Chapter,Nonbinary Stabilizer Codes,Sat Sep 01 00:00:00 UTC 2007,,Mathematics of Quantum Computation and Quantum Technology,"Klappenecker, Andreas",Computer Science and Engineering,10.1201/9781584889007.ch10,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n384934SE
Chapter,On interpolating between quantum and classical complexity classes,Mon Jan 01 11:11:11 UTC 2007,,Mathematics of Quantum Computation and Quantum Technology,"Rojas, Joseph",Mathematics||Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n384996SE
Chapter,Forward Error Correction For On-chip Interconnection Networks,Thu Nov 01 00:00:00 UTC 2007,,Unique Chips and Systems,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1201/9781420051759.ch13,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n385094SE
Chapter,Clifford codes,Fri Feb 01 00:00:00 UTC 2002,,Mathematics of Quantum Computation,"Klappenecker, Andreas",Computer Science and Engineering,10.1201/9781420035377.ch10,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n388029SE
Chapter,User Interfaces for Human-Robot Interaction in Field Robotics,Tue Jan 01 00:00:00 UTC 2019,Springer Tracts in Advanced Robotics,Disaster Robotics,"Murphy, Robin",Computer Science and Engineering,10.1007/978-3-030-05321-5_11,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n388840SE
Chapter,Dual-Arm Construction Robot with Remote-Control Function,Tue Jan 01 00:00:00 UTC 2019,Springer Tracts in Advanced Robotics,Disaster Robotics,"Murphy, Robin",Computer Science and Engineering,10.1007/978-3-030-05321-5_5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n388841SE
Chapter,Traffic Models for Automated Vehicles,Mon Jan 01 11:11:11 UTC 2018,,Smart Transport for Cities and Nations The Rise of Self-Driving and Connected Vehicles,"Sharon, Guni",Computer Science and Engineering,,,,UT Austin,https://scholars.library.tamu.edu/vivo/display/n391533SE
Chapter,Application of Traffic Models,Mon Jan 01 11:11:11 UTC 2018,,Smart Transport for Cities and Nations The Rise of Self-Driving and Connected Vehicles,"Sharon, Guni",Computer Science and Engineering,,,,UT Austin,https://scholars.library.tamu.edu/vivo/display/n391534SE
Chapter,Implementation of Dynamic Micro-Tolling,Mon Jan 01 11:11:11 UTC 2018,,Smart Transport for Cities and Nations The Rise of Self-Driving and Connected Vehicles,"Sharon, Guni",Computer Science and Engineering,,,,UT Austin,https://scholars.library.tamu.edu/vivo/display/n391535SE
Chapter,Discriminant Analysis for Dimensionality Reduction: An Overview of Recent Developments,Thu Oct 01 00:00:00 UTC 2009,,Biometrics,"Ji, Shuiwang",Computer Science and Engineering,10.1002/9780470522356.ch1,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n392504SE
Chapter,A Free-Form Medium for Curating the Digital,Fri Jan 01 11:11:11 UTC 2016,,CURATING THE DIGITAL: SPACE FOR ART AND INTERACTION,"Kerne, Andruid",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1007/978-3-319-28722-5_6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n403068SE
Chapter,Disaster Robotics,Fri Jan 01 00:00:00 UTC 2016,,SPRINGER HANDBOOK OF ROBOTICS,"Murphy, Robin",Computer Science and Engineering,10.1007/978-3-319-32552-1_60,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n404843SE
Chapter,Automatic Exercise Recognition with Machine Learning,Wed Jan 01 00:00:00 UTC 2020,Studies in Computational Intelligence,Precision Health and Medicine,"Goldberg, Daniel||Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Geography||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1007/978-3-030-24409-5_4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n406107SE
Chapter,Making large-scale information resources serve communities of practice,Thu Jan 01 11:11:11 UTC 2009,,Knowledge and Communities,"Shipman, Frank",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n408836SE
Chapter,Score Improvement Distribution When Using Sketch Recognition Software (Mechanix) as a Tutor: Assessment of a High School Classroom Pilot,Sun Jan 01 11:11:11 UTC 2017,10th Conference on Pen and Touch Technology in Education. CPTTE 2016,Frontiers in Pen and Touch,"Brooks, Randy||Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||College of Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1007/978-3-319-64239-0_9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n414254SE
Chapter,Data Dictionary,Fri Dec 07 00:00:00 UTC 2018,,Encyclopedia of Database Systems,"Caverlee, James",Computer Science and Engineering,10.1007/978-1-4614-8265-9_903,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n415095SE
Chapter,iCanTrace: Avatar Personalization Through Selfie Sketches,Tue Oct 01 00:00:00 UTC 2019,10th Conference on Pen and Touch Technology in Education. CPTTE 2016,Inspiring Students with Digital Ink,"Hammond, Tracy||Quek, Francis",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Visualization||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1007/978-3-030-17398-2_11,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n416727SE
Chapter,Teaching Engineering Students Freehand Sketching with an Intelligent Tutoring System,Tue Jan 01 11:11:11 UTC 2019,,Inspiring Students with Digital Ink: Impact of Pen and Touch on Education,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1007/978-3-030-17398-2_9,,,Springer International Publishing,https://scholars.library.tamu.edu/vivo/display/n416728SE
Chapter,Inspiring Students Through Digital Ink: An Introduction,Tue Jan 01 11:11:11 UTC 2019,,Inspiring Students with Digital Ink: Impact of Pen and Touch on Education,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1007/978-3-030-17398-2_1,,,Springer International Publishing,https://scholars.library.tamu.edu/vivo/display/n416729SE