Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,A Process Integration Approach to the Optimization of CO<sub>2</sub> Utilization via Tr-Reforming of Methane,Sun Oct 01 00:00:00 UTC 2017,Computer Aided Chemical Engineering,27th European Symposium on Computer Aided Process Engineering,"Elbashir, Nimir||El-Halwagi, Mahmoud||Sengupta, Debalina",Energy Institute||Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering||Chemical Engineering (Qatar)||Petroleum Engineering (Qatar),10.1016/B978-0-444-63965-3.50334-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n338163SE
Chapter,Minimizing CO<sub>2</sub> emissions for syngas production units using Dry Reforming of Methane,Sun Oct 01 00:00:00 UTC 2017,Computer Aided Chemical Engineering,27th European Symposium on Computer Aided Process Engineering,"Elbashir, Nimir||El-Halwagi, Mahmoud||Sengupta, Debalina",Energy Institute||Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering||Chemical Engineering (Qatar)||Petroleum Engineering (Qatar),10.1016/B978-0-444-63965-3.50438-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n339538SE
Chapter,ProCAPD  A Computer-Aided Model-Based Tool for Chemical Product Design and Analysis,Mon Jan 01 00:00:00 UTC 2018,Computer Aided Chemical Engineering,13th International Symposium on Process Systems Engineering (PSE 2018),"Elbashir, Nimir",Energy Institute||Chemical Engineering (Qatar)||Petroleum Engineering (Qatar),10.1016/b978-0-444-64241-7.50073-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n367491SE
Chapter,The Water-Food-Energy Nexus,Sun Jan 01 00:00:00 UTC 2017,,"The Water-Food-Energy Nexus: Processes, Technologies, and Challenges","Elbashir, Nimir||El-Halwagi, Mahmoud||Economou, Ioannis",Energy Institute||Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering (Qatar)||Chemical Engineering (Qatar)||Petroleum Engineering (Qatar),10.4324/9781315153209,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n379816SE
Chapter,PROCESS SYSTEMS ENGINEERING AND CATALYSIS: A COLLABORATIVE APPROACH FOR THE DEVELOPMENT OF CHEMICAL PROCESSES,Tue Jan 01 00:00:00 UTC 2019,Computer Aided Chemical Engineering,Proceedings of the 9th International Conference on Foundations of Computer-Aided Process Design,"Elbashir, Nimir||El-Halwagi, Mahmoud",Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering (Qatar)||Petroleum Engineering (Qatar),10.1016/B978-0-12-818597-1.50065-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n405365SE
Chapter,Alternative Pathways for CO2 Utilization via Dry Reforming of Methane,Thu Mar 19 00:00:00 UTC 2020,,Advances in Carbon Management Technologies,"Elbashir, Nimir||El-Halwagi, Mahmoud||Sengupta, Debalina",Energy Institute||Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering||Chemical Engineering (Qatar)||Petroleum Engineering (Qatar),10.1201/9780429243608-14,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n437630SE
Chapter,A Method to Design an Advanced Gas-to-Liquid Technology Reactor for Fischer-Tropsch Synthesis,Fri Jan 01 00:00:00 UTC 2010,,Proceedings of the 2nd Annual Gas Processing Symposium,"Elbashir, Nimir",Energy Institute||Chemical Engineering (Qatar)||Petroleum Engineering (Qatar),10.1016/s1876-0147(10)02039-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n437632SE
Chapter,An Approach to the Design of Advanced Fischer-Tropsch Reactor for Operation in Near-Critical and Supercritical Phase Media,Thu Jan 01 00:00:00 UTC 2009,,Proceedings of the 1st Annual Gas Processing Symposium,"Elbashir, Nimir||El-Halwagi, Mahmoud",Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering (Qatar)||Petroleum Engineering (Qatar),10.1016/b978-0-444-53292-3.50051-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n437633SE
Chapter,Opportunities for Selective Control of Fischer-Tropsch Synthesis Hydrocarbons Product Distribution,Fri Jan 01 00:00:00 UTC 2010,,Proceedings of the 2nd Annual Gas Processing Symposium,"Elbashir, Nimir",Energy Institute||Chemical Engineering (Qatar)||Petroleum Engineering (Qatar),10.1016/s1876-0147(10)02022-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n437635SE
Chapter,Modeling Fischer-Tropsch Product Distribution of a Cobalt-based Catalyst in Different Reaction Media,Wed May 27 00:00:00 UTC 2015,,Proceedings of the 4th International Gas Processing Symposium,"Elbashir, Nimir",Energy Institute||Chemical Engineering (Qatar)||Petroleum Engineering (Qatar),10.1016/b978-0-444-63461-0.50008-0,,https://hdl.handle.net/1969.1/155409,Elsevier,https://scholars.library.tamu.edu/vivo/display/n437637SE
Chapter,Techno-Economic Analysis of Gas-To-Liquid process,Fri Jan 01 00:00:00 UTC 2010,,Proceedings of the 2nd Annual Gas Processing Symposium,"Elbashir, Nimir||El-Halwagi, Mahmoud",Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering (Qatar)||Petroleum Engineering (Qatar),10.1016/s1876-0147(10)02031-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n437638SE
Chapter,Advancements of Cavitation Technology in Biodiesel Production  from Fundamental Concept to Commercial ScaleUp,Fri May 07 00:00:00 UTC 2021,,Liquid Biofuels,"Elbashir, Nimir",Energy Institute||Chemical Engineering (Qatar)||Petroleum Engineering (Qatar),10.1002/9781119793038.ch2,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n537981SE
