Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Patent,Diamond nanowires,Mon Apr 01 00:00:00 UTC 2013,,,"Hemmer, Philip",Energy Institute||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n377845SE
Patent,DC capacitor-less power converters,Sun Mar 01 00:00:00 UTC 2015,,,"Toliyat, Hamid",Energy Institute||Electrical and Computer Engineering,,,https://hdl.handle.net/1969.1/177101,,https://scholars.library.tamu.edu/vivo/display/n378037SE
Patent,Detecting infrared radiation,Tue May 04 00:00:00 UTC 2004,,,"Scully, Marlan||Belyanin, Alexey",Physics and Astronomy||Physics and Astronomy||Energy Institute,,,https://hdl.handle.net/1969.1/176755,,https://scholars.library.tamu.edu/vivo/display/n378266SE
Patent,Deoxygenation of biomass derived oxygenates to hydrocarbons via direct methane intervention,Wed Feb 01 00:00:00 UTC 2017,,,"Fernando, Sandun",Biological and Agricultural Engineering||Energy Institute,,,https://hdl.handle.net/1969.1/177196,,https://scholars.library.tamu.edu/vivo/display/n378495SE
Patent,Determining performance data for hydrocarbon reservoirs using diffusive time of flight as the spatial coordinate,Sun Oct 01 00:00:00 UTC 2017,,,"King, Michael",Energy Institute||Berg-Hughes Center for Petroleum and Sedimentary Systems||Petroleum Engineering,,,https://hdl.handle.net/1969.1/177221,,https://scholars.library.tamu.edu/vivo/display/n378506SE
Patent,Device for spectroscopic detection and monitoring of biologically relevant molecules,Tue Jun 05 00:00:00 UTC 2018,,,"Cote, Gerard||Kameoka, Jun",Energy Institute||Biomedical Engineering||Electrical and Computer Engineering,,,https://hdl.handle.net/1969.1/177255,,https://scholars.library.tamu.edu/vivo/display/n405638SE
Patent,Device for spectroscopic detection and monitoring of biologically relevant molecules,Tue Dec 31 00:00:00 UTC 2019,,,"Cote, Gerard||Kameoka, Jun",Energy Institute||Biomedical Engineering||Electrical and Computer Engineering,,,https://hdl.handle.net/1969.1/187388,,https://scholars.library.tamu.edu/vivo/display/n557654SE
Patent,Disc drive having a suspension limiter for improved shock performance,Mon Mar 01 00:00:00 UTC 2004,,,"Polycarpou, Andreas",Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n579186SE
Patent,Dielectrophoretic in-droplet material concentrator,Thu Jul 01 00:00:00 UTC 2021,,,"Han, Arum",Energy Institute||Electrical and Computer Engineering,,,https://hdl.handle.net/1969.1/194501,,https://scholars.library.tamu.edu/vivo/display/n585465SE
Patent,Downstream plasma shielded film cooling,Thu Apr 01 00:00:00 UTC 2010,,,"Han, Je-Chin",Mechanical Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n599388SE
Patent,Downhole electric submersible pumps with high rotordynamic stability margin,Sun Sep 01 00:00:00 UTC 2019,,,"Delgado, Adolfo",Mechanical Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n604359SE
Patent,Detection of chemicals based on resistance fluctuationspectroscopy,Thu Jan 01 11:11:11 UTC 1998,,,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n609117SE
Patent,Detecting and quantifying hydrocarbon volumes in sub-seismic sands in the presence of anisotropy,Sun Jan 01 11:11:11 UTC 2017,,,"Okoroafor, Esuru",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n659445SE
Patent,Drilling fluid,Thu May 19 00:00:00 UTC 2022,,,"Samouei, Hamidreza",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n766112SE
