Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Equine fetal genotyping via aspiration of yolk-sac fluid at 22-28 days of gestation.,Wed Jan 01 11:11:11 UTC 2020,THERIOGENOLOGY,,"Hinrichs, Katrin",Veterinary Physiology and Pharmacology,10.1016/j.theriogenology.2019.09.012,31574398,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n409464SE
AcademicArticle,Evaluation of the Effects of Pre-Slaughter High-Frequency Electrical Stunning Current Intensities on Lipid Oxidative Stability and Antioxidant Capacity in the Liver of Yangzhou Goose (Anser cygnoides domesticus).,Wed Jan 01 11:11:11 UTC 2020,Animals,,"Farnell, Yuhua||Farnell, Morgan",Poultry Science||Poultry Science,10.3390/ani10020311,32079280,,MDPI,https://scholars.library.tamu.edu/vivo/display/n418811SE
AcademicArticle,"Effects of supplementing yeast fermentate in the feed or drinking water on stress susceptibility, plasma chemistry, cytokine levels, antioxidant status, and stress- and immune-related gene expression of broiler chickens.",Wed Jul 01 00:00:00 UTC 2020,Poultry Science,,"Athrey, Giri||Nelson, Jill||Archer, Gregory",Poultry Science||Poultry Science||Poultry Science||Entomology,10.1016/j.psj.2020.03.037,32616224,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n456116SE
AcademicArticle,"Effects of yeast fermentate supplementation on cecal microbiome, plasma biochemistry and ileal histomorphology in stressed broiler chickens",Thu Oct 01 00:00:00 UTC 2020,Livestock Science,,"Athrey, Giri||Nelson, Jill||Archer, Gregory",Poultry Science||Poultry Science||Poultry Science||Entomology,10.1016/j.livsci.2020.104149,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n468342SE
AcademicArticle,"Evaluation of cowpea germplasm for biomass production, seed yield, and southern root-knot nematode resistance",Wed Jan 01 11:11:11 UTC 2020,"Crop, Forage and Turfgrass Management",,"Smith, Gerald||Rouquette, Francis",Soil and Crop Sciences||Soil and Crop Sciences||Overton Research and Extension Center||Overton Research and Extension Center,10.1002/cft2.20040,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n468418SE
AcademicArticle,"Evaluating leaf wax and bulk leaf carbon isotope surrogates for water use efficiency and grain yield in winter wheat (vol 59, pg 718, 2019)",Fri May 01 00:00:00 UTC 2020,Crop Science,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.1002/csc2.20166,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n472894SE
AcademicArticle,Evaluation of hybrid wheat yield in Nebraska,Fri May 01 00:00:00 UTC 2020,Crop Science,,"Rudd, Jackie||Ibrahim, Amir",Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center,10.1002/csc2.20019,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n472897SE
AcademicArticle,Evaluation of dietary trace mineral supplementation in young horses challenged with intra-articular lipopolysaccharide.,Fri Apr 17 00:00:00 UTC 2020,Translational Animal Science,,"Leatherwood, Jessica||White-Springer, Sarah||Wickersham, Tryon||Welsh, Thomas",Kinesiology and Sport Management||Animal Science||Animal Science||Animal Science||Animal Science,10.1093/tas/txaa006,32705007,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n477606SE
AcademicArticle,Enhanced sputter and secondary ion yields using MeV gold nanoparticle beams delivered by the Andromede facility,Wed Jul 01 00:00:00 UTC 2020,Journal of Vacuum Science and Technology B,,"Schweikert, Emile",Chemistry,10.1116/6.0000173,,,American Vacuum Society,https://scholars.library.tamu.edu/vivo/display/n491091SE
AcademicArticle,Effects of aquatic conditioning on cartilage and bone metabolism in young horses.,Sat Aug 01 00:00:00 UTC 2020,,,"Leatherwood, Jessica||Dominguez, Brandon||Arnold, Carolyn",Large Animal Clinical Sciences||Large Animal Clinical Sciences||Animal Science,10.1093/jas/skaa239,32717078,https://hdl.handle.net/1969.1/192544,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n499982SE
AcademicArticle,Effects of Prenatal and Postnatal Nutrition on the Concentration of Neuropeptide Y in the Third Ventricle Cerebrospinal Fluid in Beef Heifers,Wed Jan 01 11:11:11 UTC 2020,Journal of Animal Science,,"Williams, Gary||Cardoso, Rodolfo",Animal Science||Corpus Christi Research and Extension Center,10.1093/jas/skaa278.667,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n506360SE
AcademicArticle,Effects of aquatic conditioning in young horses. II. Bone metabolism,Wed Jan 01 11:11:11 UTC 2020,Journal of Animal Science,,"Leatherwood, Jessica||Dominguez, Brandon||Arnold, Carolyn||Glass, Kati",Large Animal Clinical Sciences||Large Animal Clinical Sciences||Large Animal Clinical Sciences||Animal Science,10.1093/jas/skaa278.159,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n508608SE
AcademicArticle,Effects of aquatic conditioning in young horses. I. Markers of inflammation and cartilage metabolism,Wed Jan 01 11:11:11 UTC 2020,Journal of Animal Science,,"Leatherwood, Jessica||Dominguez, Brandon||Arnold, Carolyn||Glass, Kati",Large Animal Clinical Sciences||Large Animal Clinical Sciences||Large Animal Clinical Sciences||Animal Science,10.1093/jas/skaa278.158,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n508609SE
AcademicArticle,"Effect of deficit irrigation on physiology and forage yield of forage sorghum, pearl millet, and corn",Wed Jan 01 11:11:11 UTC 2020,Crop Science,,"Trostle, Calvin",Soil and Crop Sciences||Lubbock Research and Extension Center,10.1002/csc2.20171,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n547711SE
AcademicArticle,Evaluation of the effects of live yeast on rumen parameters and in situ digestibility of dry matter and neutral detergent fiber in beef cattle fed growing and finishing diets,Sat Feb 01 00:00:00 UTC 2020,Applied Animal Science,,"Tedeschi, Luis",Animal Science||Nutrition,10.15232/aas.2019-01888,,,American Registry of Professional Animal Scientists,https://scholars.library.tamu.edu/vivo/display/n644397SE
AcademicArticle,Examining Potential Usability and Health Beliefs Among Young Adults Using a Conversational Agent for HPV Vaccine Counseling.,Wed Jan 01 00:00:00 UTC 2020,AMIA Joint Summits on Translational Science proceedings AMIA Summit on Translational Science,,"Tang, Lu",College of Arts and Sciences,,32477622,,,https://scholars.library.tamu.edu/vivo/display/n688379SE
AcademicArticle,Effect of Li<SUP>+</SUP>/Mg<SUP>2+</SUP> co-doping and optical temperature sensing behavior in Y<sub>2</sub>Ti<sub>2</sub>O<sub>7</sub>: Er<SUP>3+</SUP>/Yb<SUP>3+</SUP> upconverting phosphors,Tue Sep 01 00:00:00 UTC 2020,Optical Materials,,"Xu, Shiqing",Chemistry,10.1016/j.optmat.2020.110114,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751452SE
AcademicArticle,Er<SUP>3+</SUP>/Yb<SUP>3+</SUP> co-doped TeO<sub>2</sub>-ZnO-ZnF<sub>2</sub>-La<sub>2</sub>O<sub>3</sub> glass with a high fluorescence intensity ratio for an all-fiber temperature sensor,Mon Jun 01 00:00:00 UTC 2020,,,"Xu, Shiqing",Chemistry,10.1016/j.jlumin.2020.117145,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751475SE
AcademicArticle,Er<SUP>3+</SUP>/Yb<SUP>3+</SUP>-Codoped ZrO<sub>2</sub> Nanocrystals as Ratiometric Luminescence Nanothermometers that Cover Three Biological Windows,Fri Jan 24 00:00:00 UTC 2020,ACS Applied Nano Materials,,"Xu, Shiqing",Chemistry,10.1021/acsanm.9b01895,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n751486SE
AcademicArticle,Enhanced luminescence properties of Ho/Yb ions regulated by the nanocrystalline environment and phonon energy in silicate glasses,Sun Mar 01 00:00:00 UTC 2020,,,"Xu, Shiqing",Chemistry,10.1016/j.jlumin.2019.116949,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751491SE
