Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Integration of contextual exercises in computer-aided design education,Fri Sep 18 00:00:00 UTC 2015,,,"Yalvac, Bugrahan||Johnson, Michael","Engineering Technology and Industrial Distribution||Energy Institute||Teaching, Learning and Culture||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Aggie STEM",10.1080/16864360.2015.1077071,,,U-turn Press LLC,https://scholars.library.tamu.edu/vivo/display/n133107SE
ConferencePaper,Comparing Students' Mathematics Achievement by Their School Types Inclusive STEM Schools that implemented PLTW curriculum with Inclusive STEM Schools that did not Implement PL TW,Thu Jan 01 11:11:11 UTC 2015,"Proceedings - Frontiers in Education Conference, FIE",,"Capraro, Mary||Capraro, Robert","Engineering Education Research Taskforce||Engineering Education Research Taskforce||Teaching, Learning and Culture||Teaching, Learning and Culture||Aggie STEM||Aggie STEM||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation",10.1109/fie.2015.7344245,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n138799SE
ConferencePaper,STEM Summer Camp Follow Up Study,Thu Oct 01 00:00:00 UTC 2015,"Proceedings - Frontiers in Education Conference, FIE",,"Barroso, Luciana||Capraro, Mary||Capraro, Robert","Civil Engineering||Engineering Education Research Taskforce||Engineering Education Research Taskforce||Engineering Education Research Taskforce||Teaching, Learning and Culture||Teaching, Learning and Culture||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Aggie STEM||Aggie STEM||Aggie STEM",10.1109/fie.2015.7344330,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n138801SE
Book,A Companion to Interdisciplinary STEM Project-Based Learning,Fri Jan 01 11:11:11 UTC 2016,,,"Whitfield, Jennifer||Capraro, Mary||Capraro, Robert","Engineering Education Research Taskforce||Engineering Education Research Taskforce||Teaching, Learning and Culture||Teaching, Learning and Culture||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Aggie STEM||Aggie STEM||College of Arts and Sciences",10.1007/978-94-6300-485-5,,,SensePublishers,https://scholars.library.tamu.edu/vivo/display/n139205SE
AcademicArticle,"How science, technology, engineering, and mathematics project based learning affects high-need students in the US",Fri Jan 01 11:11:11 UTC 2016,Learning and Individual Differences: journal of psychology and education,,"Capraro, Mary||Capraro, Robert","Engineering Education Research Taskforce||Engineering Education Research Taskforce||Teaching, Learning and Culture||Teaching, Learning and Culture||Aggie STEM||Aggie STEM||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation",10.1016/j.lindif.2016.08.045,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n139210SE
ConferencePaper,Using the Engineering Design Process as the Structure for Project-Based Learning: An Informal STEM Activity on Bridge-Building,Tue Mar 01 00:00:00 UTC 2016,,,"Barroso, Luciana||Nite, Sandra||Capraro, Mary||Capraro, Robert","Civil Engineering||Mathematics||Engineering Education Research Taskforce||Engineering Education Research Taskforce||Engineering Education Research Taskforce||Teaching, Learning and Culture||Teaching, Learning and Culture||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Aggie STEM||Aggie STEM||Aggie STEM",10.1109/isecon.2016.7457542,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139215SE
Book,STEM Project-Based Learning,Tue Jan 01 00:00:00 UTC 2013,,,"Capraro, Mary||Capraro, Robert","Engineering Education Research Taskforce||Engineering Education Research Taskforce||Teaching, Learning and Culture||Teaching, Learning and Culture||Aggie STEM||Aggie STEM||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation",10.1007/978-94-6209-143-6,,,SensePublishers,https://scholars.library.tamu.edu/vivo/display/n139218SE
ConferencePaper,"Science, Technology, Engineering and Mathematics (STEM) Education: A Longitudinal Examination of Secondary School Intervention",Wed Oct 01 00:00:00 UTC 2014,Frontiers in Education Conference,,"Nite, Sandra||Capraro, Mary||Capraro, Robert","Mathematics||Engineering Education Research Taskforce||Engineering Education Research Taskforce||Teaching, Learning and Culture||Teaching, Learning and Culture||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Aggie STEM||Aggie STEM",10.1109/fie.2014.7044214,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139221SE
ConferencePaper,Pathways to Engineering: Mathematics as a Mediator of Engineering Success,Wed Oct 01 00:00:00 UTC 2014,Frontiers in Education Conference,,"Nite, Sandra||Capraro, Mary||Capraro, Robert","Mathematics||Engineering Education Research Taskforce||Engineering Education Research Taskforce||Teaching, Learning and Culture||Teaching, Learning and Culture||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Aggie STEM||Aggie STEM",10.1109/fie.2014.7044348,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139222SE
Chapter,Changing views on Assessment for STEM Project-Based Learning,Tue Jan 01 11:11:11 UTC 2013,,STEM Project-Based Learning,"Capraro, Robert","Engineering Education Research Taskforce||Teaching, Learning and Culture||Aggie STEM||Institute for Engineering Education and Innovation",10.1007/978-94-6209-143-6_12,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n139230SE
AcademicArticle,HOW DO LITERACY EXPERIENCES AFFECT THE TEACHING PROPENSITIES OF ELEMENTARY PRE-SERVICE TEACHERS?,Sun Jan 01 11:11:11 UTC 2006,Reading Psychology,,"Capraro, Robert","Engineering Education Research Taskforce||Teaching, Learning and Culture||Aggie STEM||Institute for Engineering Education and Innovation",10.1080/02702710600642509,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n139234SE
AcademicArticle,The Mathematics Content Knowledge Role in Developing Preservice Teachers' Pedagogical Content Knowledge,Sat Jan 01 11:11:11 UTC 2005,Journal of Research in Childhood Education,,"Capraro, Mary||Parker, Dawn||Capraro, Robert","Engineering Education Research Taskforce||Engineering Education Research Taskforce||Teaching, Learning and Culture||Teaching, Learning and Culture||Teaching, Learning and Culture||Aggie STEM||Aggie STEM||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation",10.1080/02568540509594555,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n139262SE
AcademicArticle,Science modelling in pre-calculus: how to make mathematics problems contextually meaningful,Fri Apr 15 00:00:00 UTC 2011,International Journal of Mathematical Education in Science and Technology,,"Yalvac, Bugrahan","Teaching, Learning and Culture||Aggie STEM||Institute for Engineering Education and Innovation",10.1080/0020739X.2010.526255,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n142004SE
Chapter,The Project Method in Historical Context,Tue Jan 01 11:11:11 UTC 2013,,STEM Project-Based Learning,"Burlbaw, Lynn","Teaching, Learning and Culture||Aggie STEM",10.1007/978-94-6209-143-6_2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n149267SE
AcademicArticle,"HOW SCIENCE, TECHNOLOGY, ENGINEERING, AND MATHEMATICS (STEM) PROJECT-BASED LEARNING (PBL) AFFECTS HIGH, MIDDLE, AND LOW ACHIEVERS DIFFERENTLY: THE IMPACT OF STUDENT FACTORS ON ACHIEVEMENT",Thu Oct 22 00:00:00 UTC 2015,International Journal of Science and Mathematics Education,,"Capraro, Mary||Capraro, Robert","Engineering Education Research Taskforce||Engineering Education Research Taskforce||Teaching, Learning and Culture||Teaching, Learning and Culture||Aggie STEM||Aggie STEM||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation",10.1007/s10763-014-9526-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n160295SE
AcademicArticle,ALGEBRAIC EQUATIONS: CAN MIDDLE-SCHOOL STUDENTS MEANINGFULLY TRANSLATE FROM WORDS TO MATHEMATICAL SYMBOLS?,Sun Jan 01 11:11:11 UTC 2006,Reading Psychology,,"Capraro, Mary","Engineering Education Research Taskforce||Teaching, Learning and Culture||Aggie STEM||Institute for Engineering Education and Innovation",10.1080/02702710600642467,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n160298SE
AcademicArticle,What affects instructional choice? Profiles of K-2 teachers' use of reading instructional strategies and methods,Thu Dec 01 00:00:00 UTC 2005,Journal of Literacy Research,,"Rupley, William","Teaching, Learning and Culture||Aggie STEM",10.1207/s15548430jlr3704_2,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n166702SE
AcademicArticle,Exploring the Relationship Between High School Students' Physics-Related Personal Epistemologies and Self-regulated Learning in Turkey,Tue Mar 01 00:00:00 UTC 2016,International Journal of Science and Mathematics Education,,"Yalvac, Bugrahan","Teaching, Learning and Culture||Aggie STEM||Institute for Engineering Education and Innovation",10.1007/s10763-015-9685-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n186011SE
AcademicArticle,Exploring Social Dynamics in School Science Context: An Ethnographic Case Study,Wed Jan 01 11:11:11 UTC 2014,Sage Open,,"Yalvac, Bugrahan","Teaching, Learning and Culture||Aggie STEM||Institute for Engineering Education and Innovation",10.1177/2158244014550619,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n186014SE
AcademicArticle,ANALYZING SCIENCE ACTIVITIES IN FORCE AND MOTION CONCEPTS: A DESIGN OF AN IMMERSION UNIT,Sun Feb 01 00:00:00 UTC 2015,International Journal of Science and Mathematics Education,,"Yalvac, Bugrahan","Teaching, Learning and Culture||Aggie STEM||Institute for Engineering Education and Innovation",10.1007/s10763-013-9476-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n186017SE
AcademicArticle,Characterizing engineering faculty's teaching approaches,Fri Jun 01 00:00:00 UTC 2007,Teaching in Higher Education,,"Yalvac, Bugrahan","Teaching, Learning and Culture||Aggie STEM||Institute for Engineering Education and Innovation",10.1080/13562510701278765,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n186025SE
AcademicArticle,Turkish pre-service science teachers' views on Science-Technology-Society issues,Mon Jan 01 11:11:11 UTC 2007,International Journal of Science Education,,"Yalvac, Bugrahan","Teaching, Learning and Culture||Aggie STEM||Institute for Engineering Education and Innovation",10.1080/09500690600708667,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n186029SE
AcademicArticle,The emergence of a community of practice in engineering education,Fri Dec 01 00:00:00 UTC 2006,,,"Yalvac, Bugrahan","Teaching, Learning and Culture||Aggie STEM||Institute for Engineering Education and Innovation",10.1002/tl.252,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n186030SE
AcademicArticle,The Role of Collaborative Reflection on Shaping Engineering Faculty Teaching Approaches,Thu Jan 01 00:00:00 UTC 2009,,,"Yalvac, Bugrahan","Teaching, Learning and Culture||Aggie STEM||Institute for Engineering Education and Innovation",10.1002/j.2168-9830.2009.tb01002.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n186031SE
ConferencePaper,Promoting advanced writing skills in an upper-level engineering class,Sun Apr 01 00:00:00 UTC 2007,Journal of Engineering Education,,"Yalvac, Bugrahan","Teaching, Learning and Culture||Aggie STEM||Institute for Engineering Education and Innovation",10.1002/j.2168-9830.2007.tb00922.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n186034SE
AcademicArticle,Effects of Intensive Fluency Instruction on the Reading Proficiency of Third-Grade Struggling Readers,Thu Nov 02 00:00:00 UTC 2017,Reading and Writing Quarterly: overcoming learning difficulties,,"Rupley, William","Teaching, Learning and Culture||Aggie STEM",10.1080/10573569.2016.1250144,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n197370SE
AcademicArticle,Reading Fluency and College Readiness,Sun Jan 01 00:00:00 UTC 2017,,,"Rupley, William","Teaching, Learning and Culture||Aggie STEM",10.1002/jaal.559,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n197377SE
AcademicArticle,PRIMARY TEACHERS' ASSIGNMENT AND SUPERVISION OF STUDENTS' READING SEATWORK,Wed Jan 01 11:11:11 UTC 1986,Reading Psychology,,"Rupley, William","Teaching, Learning and Culture||Aggie STEM",10.1080/0270271860070406,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n197387SE
AcademicArticle,Reading teacher effectiveness: Implications for teaching the gifted,Sun Jan 01 11:11:11 UTC 1984,Roeper Review,,"Rupley, William","Teaching, Learning and Culture||Aggie STEM",10.1080/02783198409552852,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n197388SE
AcademicArticle,ELEMENTARY TEACHERS' BELIEFS ABOUT READING AND KNOWLEDGE OF READING CONTENT: RELATIONSHIPS TO DECISION ABOUT READING OUTCOMES,Tue Jan 01 11:11:11 UTC 1985,Reading Psychology,,"Rupley, William","Teaching, Learning and Culture||Aggie STEM",10.1080/0270271850060303,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n197391SE
AcademicArticle,Examining the Impact of Teacher Quality on Fourth-Grade Students' Comprehension and Content-Area Achievement,Sat Jan 01 11:11:11 UTC 2011,Reading and Writing Quarterly: overcoming learning difficulties,,"Rupley, William||Byrns, Glenda","Educational Psychology||School of Education and Human Development||Teaching, Learning and Culture||Aggie STEM",10.1080/10573569.2011.560486,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n197459SE
AcademicArticle,Building Prior Knowledge and Vocabulary in Science in the Intermediate Grades: Creating Hooks for Learning,Fri Jan 01 11:11:11 UTC 2010,Literacy Research and Instruction,,"Rupley, William","Teaching, Learning and Culture||Aggie STEM",10.1080/19388070902780472,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n197465SE
AcademicArticle,"The effective teacher of reading: Considering the ""what"" and ""how"" of instruction",Thu Feb 01 00:00:00 UTC 2007,,,"Rupley, William","Teaching, Learning and Culture||Aggie STEM",10.1598/RT.60.5.3,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n197477SE
AcademicArticle,Effective Reading Instruction for Struggling Readers: The Role of Direct/Explicit Teaching,Sat Apr 04 00:00:00 UTC 2009,Reading and Writing Quarterly: overcoming learning difficulties,,"Rupley, William","Teaching, Learning and Culture||Aggie STEM",10.1080/10573560802683523,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n197485SE
ConferencePaper,Implementing Reflection in Technical Courses,Wed Jan 01 11:11:11 UTC 2014,Frontiers in Education Conference,,"Barroso, Luciana",Civil Engineering||Engineering Education Research Taskforce||Aggie STEM||Institute for Engineering Education and Innovation,10.1109/fie.2014.7044225,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n200782SE
AcademicArticle,"Understanding, Questioning, and Representing Mathematics: What Makes a Difference in Middle School Classrooms?",Fri Jan 01 11:11:11 UTC 2010,RMLE Online: Research in Middle Level Education,,"Capraro, Mary||Carter, Tamara||Capraro, Robert","Mathematics||Engineering Education Research Taskforce||Engineering Education Research Taskforce||Teaching, Learning and Culture||Teaching, Learning and Culture||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Aggie STEM||Aggie STEM",10.1080/19404476.2010.11462077,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n220908SE
AcademicArticle,Critical analysis of accountability policy in alternative schools: implications for school leaders,Fri Aug 09 00:00:00 UTC 2013,,,"Madsen, Jean",Educational Administration and Human Resource Development||Aggie STEM,10.1108/JEA-01-2012-0002,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n283918SE
AcademicArticle,Integrating student-made screencasts into computer-aided design education,Fri Nov 10 00:00:00 UTC 2017,Computer-Aided Design and Applications,,"Yalvac, Bugrahan","Teaching, Learning and Culture||Aggie STEM||Institute for Engineering Education and Innovation",10.1080/16864360.2017.1308080,,,U-turn Press LLC,https://scholars.library.tamu.edu/vivo/display/n286190SE
AcademicArticle,High School Physics Students' Personal Epistemologies and School Science Practice,Wed Nov 01 00:00:00 UTC 2017,Science and Education,,"Yalvac, Bugrahan","Teaching, Learning and Culture||Aggie STEM||Institute for Engineering Education and Innovation",10.1007/s11191-017-9930-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n289342SE
AcademicArticle,Using Manipulatives in Solving and Posing Mathematical Problems,Thu Jan 01 11:11:11 UTC 2015,Creative Education,,"Goldsby, Dianne||Capraro, Mary","Engineering Education Research Taskforce||Teaching, Learning and Culture||Teaching, Learning and Culture||Aggie STEM||Institute for Engineering Education and Innovation",10.4236/ce.2015.616173,,,Scientific Research Publishing,https://scholars.library.tamu.edu/vivo/display/n289409SE
AcademicArticle,Perceptions of an Anticipated Bilingual Education Program in Turkey,Thu Sep 01 00:00:00 UTC 2016,International Education Studies,,"Burlbaw, Lynn","Teaching, Learning and Culture||Aggie STEM",10.5539/ies.v9n10p174,,,Canadian Center of Science and Education,https://scholars.library.tamu.edu/vivo/display/n289477SE
AcademicArticle,A Holistic Approach to Transforming Undergraduate Electrical Engineering Education,Sun Jan 01 00:00:00 UTC 2017,IEEE Access,,"de Miranda, Michael",School of Education and Human Development||Aggie STEM||Institute for Engineering Education and Innovation,10.1109/ACCESS.2017.2690221,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n289487SE
AcademicArticle,Connecting the STEM dots: measuring the effect of an integrated engineering design intervention,Sat Feb 01 00:00:00 UTC 2014,International Journal of Technology and Design Education,,"Hernandez, Paul||Rambo-Hernandez, Karen||de Miranda, Michael","Educational Psychology||Educational Psychology||School of Education and Human Development||Teaching, Learning and Culture||Teaching, Learning and Culture||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Aggie STEM",10.1007/s10798-013-9241-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n289494SE
AcademicArticle,Knowing what engineering and technology teachers need to know: an analysis of pre-service teachers engineering design problems,Mon Aug 01 00:00:00 UTC 2011,International Journal of Technology and Design Education,,"de Miranda, Michael",School of Education and Human Development||Aggie STEM||Institute for Engineering Education and Innovation,10.1007/s10798-010-9121-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n289498SE
ConferencePaper,The grounding of a discipline: Cognition and instruction in technology education,Wed Mar 10 00:00:00 UTC 2004,International Journal of Technology and Design Education,,"de Miranda, Michael",School of Education and Human Development||Aggie STEM||Institute for Engineering Education and Innovation,10.1023/B:ITDE.0000007363.44114.3b,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n289500SE
AcademicArticle,Assessing changes in teachers' attitudes toward interdisciplinary STEM teaching,Wed Mar 01 00:00:00 UTC 2017,International Journal of Technology and Design Education,,"de Miranda, Michael",School of Education and Human Development||Aggie STEM||Institute for Engineering Education and Innovation,10.1007/s10798-015-9341-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n289501SE
ConferencePaper,"Measuring Student Content Knowledge, iSTEM, Self Efficacy, and Engagement through a Long-Term Engineering Design Intervention",Wed Jun 01 00:00:00 UTC 2016,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Hernandez, Paul||Rambo-Hernandez, Karen||de Miranda, Michael","Educational Psychology||Educational Psychology||School of Education and Human Development||Teaching, Learning and Culture||Teaching, Learning and Culture||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Aggie STEM",10.18260/p.25694,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n289502SE
AcademicArticle,Pre-Collegiate Factors Influencing the Self-Efficacy of Engineering Students,Sat Jan 01 11:11:11 UTC 2011,Journal of Engineering Education,,"de Miranda, Michael",School of Education and Human Development||Aggie STEM||Institute for Engineering Education and Innovation,10.1002/j.2168-9830.2011.tb00028.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n289518SE
ConferencePaper,The Correlation Between Creativity and Engineering Knowledge Among Engineering Undergraduate Students,Fri Jan 01 11:11:11 UTC 2016,,,"de Miranda, Michael",School of Education and Human Development||Aggie STEM||Institute for Engineering Education and Innovation,10.1109/iceed.2016.7856090,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n289524SE
Chapter,Pedagogical Content Knowledge for Technology Education,Fri Jan 01 11:11:11 UTC 2016,,Encyclopedia of Coastal Science,"de Miranda, Michael",School of Education and Human Development||Aggie STEM||Institute for Engineering Education and Innovation,10.1007/978-3-319-38889-2_47-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n289527SE
AcademicArticle,<p>Pedagogical Content Knowledge and Industrial Design Education</p>,Thu Jan 01 00:00:00 UTC 2009,Journal of Technology Studies,,"de Miranda, Michael",School of Education and Human Development||Aggie STEM||Institute for Engineering Education and Innovation,10.21061/jots.v35i2.a.5,,,Virginia Tech Libraries,https://scholars.library.tamu.edu/vivo/display/n289528SE
AcademicArticle,"!Si, se puede! Achieving academic excellence online",Sat Sep 02 00:00:00 UTC 2017,Distance Education,,"Rupley, William","Teaching, Learning and Culture||Aggie STEM",10.1080/01587919.2017.1369004,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n289637SE
AcademicArticle,The State of Vocabulary Research,Sat Jan 01 11:11:11 UTC 2011,Literacy Research and Instruction,,"Rupley, William","Teaching, Learning and Culture||Aggie STEM",10.1080/19388071.2010.514036,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n289644SE