Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,The Development and Evaluation of Tools for Creativity,Thu Jan 01 11:11:11 UTC 2009,,Tools for Innovation,"Smith, Steven||Kerne, Andruid",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1093/acprof:oso/9780195381634.003.0007,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n120121SE
AcademicArticle,Military Deployments and Mental Health Utilization Among Spouses of Active Duty Service Members.,Sat Oct 01 00:00:00 UTC 2016,Military Medicine,,"Dabney, Alan||Kum, Hye Chung",Health Policy and Management||Industrial and Systems Engineering||Statistics||Computer Science and Engineering,10.7205/MILMED-D-15-00583,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128404SE
AcademicArticle,Transitioning to Patient-Centered Medical Homes: Associations With Appointment Availability.,Wed Mar 01 00:00:00 UTC 2017,Military Medicine,,"Dabney, Alan||Cote, Murray||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Statistics||Computer Science and Engineering,10.7205/MILMED-D-16-00180,28290952,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128405SE
AcademicArticle,Statistical analysis of genetic interactions in Tn-Seq data.,Thu Jun 01 00:00:00 UTC 2017,Nucleic Acids Research (NAR),,"Ioerger, Thomas",Computer Science and Engineering,10.1093/nar/gkx128,28334803,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n152089SE
AcademicArticle,A model of higher accuracy for the individual haplotyping problem based on weighted SNP fragments and genotype with errors.,Tue Jul 01 00:00:00 UTC 2008,Bioinformatics,,"Chen, Jianer",Computer Science and Engineering,10.1093/bioinformatics/btn147,18586702,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n178380SE
AcademicArticle,Structural systems identification of genetic regulatory networks.,Fri Feb 15 00:00:00 UTC 2008,Bioinformatics,,"Choe, Yoonsuck",Computer Science and Engineering,10.1093/bioinformatics/btm623,18175769,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n185704SE
AcademicArticle,On parameterized intractability: Hardness and completeness,Tue Jan 01 00:00:00 UTC 2008,The Computer Journal,,"Chen, Jianer",Computer Science and Engineering,10.1093/comjnl/bxm036,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n188256SE
AcademicArticle,Identifying clusters of functionally related genes in genomes.,Tue May 01 00:00:00 UTC 2007,Bioinformatics,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1093/bioinformatics/btl673,17237058,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n190999SE
AcademicArticle,Improving accuracy of multiple sequence alignment algorithms based on alignment of neighboring residues.,Sun Feb 01 00:00:00 UTC 2009,Nucleic Acids Research (NAR),,"Sze, Sing-Hoi",Computer Science and Engineering,10.1093/nar/gkn945,19056820,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n191002SE
AcademicArticle,Towards using direct methods in seismic tomography: computation of the full resolution matrix using high-performance computing and sparse QR factorization,Sun May 01 00:00:00 UTC 2016,Geophysical Journal International,,"Davis, Timothy",Computer Science and Engineering,10.1093/gji/ggw052,,https://hdl.handle.net/1969.1/183296,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n213814SE
AcademicArticle,An Object-Based Taxonomy for Abstract Structure in Document Models,Fri Dec 01 00:00:00 UTC 1989,The Computer Journal,,"Furuta, Richard",Computer Science and Engineering,10.1093/comjnl/32.6.494,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n325430SE
ConferencePaper,Annotated Facsimile Editions: Defining macro-level structure for image-based electronic editions,Mon Jun 01 00:00:00 UTC 2009,Literary and Linguistic Computing: the journal of digital scholarship in the humanities,,"Furuta, Richard",Computer Science and Engineering,10.1093/llc/fqp008,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n325456SE
AcademicArticle,Algorithms and software for support of gene identification experiments.,Thu Jan 01 11:11:11 UTC 1998,Bioinformatics,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1093/bioinformatics/14.1.14,9520497,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n328214SE
AcademicArticle,Splicing graphs and EST assembly problem.,Tue Jan 01 11:11:11 UTC 2002,Bioinformatics,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1093/bioinformatics/18.suppl_1.s181,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n328216SE
AcademicArticle,DeepEM3D: approaching human-level performance on 3D anisotropic EM image segmentation.,Tue Aug 01 00:00:00 UTC 2017,Bioinformatics,,"Ji, Shuiwang",Computer Science and Engineering,10.1093/bioinformatics/btx188,28379412,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n392475SE
AcademicArticle,Deep models for brain EM image segmentation: novel insights and improved performance.,Mon Aug 01 00:00:00 UTC 2016,Bioinformatics,,"Ji, Shuiwang",Computer Science and Engineering,10.1093/bioinformatics/btw165,27153603,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n392482SE
AcademicArticle,Automated annotation of developmental stages of Drosophila embryos in images containing spatial patterns of expression.,Wed Jan 01 00:00:00 UTC 2014,Bioinformatics,,"Ji, Shuiwang",Computer Science and Engineering,10.1093/bioinformatics/btt648,24300439,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n392498SE
AcademicArticle,FlyExpress: visual mining of spatiotemporal patterns for genes and publications in Drosophila embryogenesis.,Thu Dec 01 00:00:00 UTC 2011,Bioinformatics,,"Ji, Shuiwang",Computer Science and Engineering,10.1093/bioinformatics/btr567,21994220,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n392516SE
AcademicArticle,Computational network analysis of the anatomical and genetic organizations in the mouse brain.,Thu Dec 01 00:00:00 UTC 2011,Bioinformatics,,"Ji, Shuiwang",Computer Science and Engineering,10.1093/bioinformatics/btr558,21984755,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n392517SE
AcademicArticle,Automated annotation of Drosophila gene expression patterns using a controlled vocabulary.,Mon Sep 01 00:00:00 UTC 2008,Bioinformatics,,"Ji, Shuiwang",Computer Science and Engineering,10.1093/bioinformatics/btn347,18632750,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n392536SE
AcademicArticle,Computational modeling of cellular structures using conditional deep generative networks.,Sat Jun 01 00:00:00 UTC 2019,Bioinformatics,,"Ji, Shuiwang",Computer Science and Engineering,10.1093/bioinformatics/bty923,30398548,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n404094SE
AcademicArticle,A Matter of the Heart: Daytime Relationship Functioning and Overnight Heart Rate in Young Dating Couples.,Thu Oct 01 00:00:00 UTC 2020,Annals of Behavioral Medicine,,"Chaspari, Theodora",Computer Science and Engineering,10.1093/abm/kaaa019,32282892,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n420345SE
AcademicArticle,Biologically Accurate Modeling of Mouse Brain Requires Biologically Accurate Networks,Mon Aug 01 00:00:00 UTC 2005,Microscopy and Microanalysis,,"Choe, Yoonsuck||Abbott, Louise",Veterinary Integrative Biosciences||Computer Science and Engineering,10.1017/s143192760550850x,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n493639SE
AcademicArticle,The Whole Mouse Brain: The Spatial Distribution and Morphology of Its Neurons,Mon Aug 01 00:00:00 UTC 2005,Microscopy and Microanalysis,,"Choe, Yoonsuck||Abbott, Louise",Veterinary Integrative Biosciences||Computer Science and Engineering,10.1017/s1431927605508146,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n493643SE
AcademicArticle,"Visual Knowledge: Textual Iconography of the Quixote, a Hypertextual Archive",Thu Jun 01 00:00:00 UTC 2006,Literary and Linguistic Computing: the journal of digital scholarship in the humanities,,"Furuta, Richard",Computer Science and Engineering,10.1093/llc/fql023,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n49641SE
AcademicArticle,Identifying and prioritizing benefits and risks of using privacy-enhancing software through participatory design: a nominal group technique study with patients living with chronic conditions.,Fri Jul 30 00:00:00 UTC 2021,Journal of the American Medical Informatics Association,,"Schmit, Cason||Ferdinand, Alva||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1093/jamia/ocab073,34010404,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n538111SE
ConferencePaper,Kinetics analysis methods for approximate folding landscapes.,Sun Jul 01 00:00:00 UTC 2007,Bioinformatics,,"Thomas, Shawna||Amato, Nancy",Computer Science and Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1093/bioinformatics/btm199,17646341,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n60379SE
AcademicArticle,Advanced graph and sequence neural networks for molecular property prediction and drug discovery.,Fri Apr 01 00:00:00 UTC 2022,Bioinformatics,,"Ji, Shuiwang",Computer Science and Engineering,10.1093/bioinformatics/btac112,35179547,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n614214SE
AcademicArticle,Crystallographic protein model-building on the web.,Thu Feb 01 00:00:00 UTC 2007,Bioinformatics,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1093/bioinformatics/btl584,17138588,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n62516SE
AcademicArticle,Estimating cluster masses from SDSS multiband images with transfer learning,Wed Apr 06 00:00:00 UTC 2022,Monthly Notices of the Royal Astronomical Society,,"Liang, Gongbo",Computer Science and Engineering,10.1093/mnras/stac725,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n646085SE
AcademicArticle,Bayesian analysis of gene essentiality based on sequencing of transposon insertion libraries.,Fri Mar 01 00:00:00 UTC 2013,Bioinformatics,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1093/bioinformatics/btt043,23361328,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n65349SE
AcademicArticle,A deep learning view of the census of galaxy clusters in IllustrisTNG,Tue Oct 06 00:00:00 UTC 2020,Monthly Notices of the Royal Astronomical Society,,"Liang, Gongbo",Computer Science and Engineering,10.1093/mnras/staa2690,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n669877SE
AcademicArticle,High-Throughput Differentiation and Screening of a Library of Mutant Stem Cell Clones Defines New Host-Based Genes Involved in Rabies Virus Infection.,Sat Aug 01 00:00:00 UTC 2015,Stem Cells,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1002/stem.1983,25752821,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n74663SE
ConferencePaper,Off-axis electron holography of unbiased and reverse-biased focused ion beam milled Si p-n junctions.,Fri Feb 25 00:00:00 UTC 2005,Microscopy and Microanalysis,,"Choe, Yoonsuck||Keyser, John||Abbott, Louise",Veterinary Integrative Biosciences||Computer Science and Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1017/S1431927605050087,15683573,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n79351SE
AcademicArticle,Case study on communicating with research ethics committees about minimizing risk through software: an application for record linkage in secondary data analysis.,Thu Apr 04 00:00:00 UTC 2024,JAMIA Open,,"Kum, Hye Chung",Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1093/jamiaopen/ooae010,38425705,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n804977SE
AcademicArticle,Privacy preserving interactive record linkage (PPIRL).,Sat Mar 01 00:00:00 UTC 2014,Journal of the American Medical Informatics Association,,"Kum, Hye Chung",Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1136/amiajnl-2013-002165,24201028,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n95308SE
