Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,The transfusion medicine tutor: a case study in the design of an intelligent tutoring system,Wed Jan 01 11:11:11 UTC 1992,"Conference proceedings / IEEE International Conference on Systems, Man, and Cybernetics. IEEE International Conference on Systems, Man, and Cybernetics",,"Smith, Jack",Center For Biomedical Informatics,10.1109/icsmc.1992.271722,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n100591SE
AcademicArticle,"A stratified approach to specifying, designing, and building knowledge systems",Fri Jan 01 11:11:11 UTC 1993,IEEE Intelligent Systems,,"Smith, Jack",Center For Biomedical Informatics,10.1109/64.215218,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n100602SE
AcademicArticle,A Mechanism for Forming Composite Explanatory Hypotheses,Thu Jan 01 11:11:11 UTC 1987,"IEEE transactions on systems, man, and cybernetics",,"Smith, Jack",Center For Biomedical Informatics,10.1109/tsmc.1987.4309060,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n100604SE
AcademicArticle,Designing human-centered distributed information systems,Tue Jan 01 11:11:11 UTC 2002,IEEE Intelligent Systems,,"Smith, Jack",Center For Biomedical Informatics,10.1109/mis.2002.1039831,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n100618SE
ConferencePaper,Limitations of the unique-attribute representation for a learning system,Fri Jan 01 11:11:11 UTC 1993,,,"Smith, Jack",Center For Biomedical Informatics,10.1109/caia.1993.366607,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n100628SE
ConferencePaper,Extending the indexing vocabulary of case based reasoning with task specific features,Wed Jan 01 11:11:11 UTC 1992,,,"Smith, Jack",Center For Biomedical Informatics,10.1109/caia.1992.200034,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n100630SE
AcademicArticle,Peirce: a tool for experimenting with abduction,Mon Jan 01 11:11:11 UTC 1990,IEEE Intelligent Systems,,"Smith, Jack",Center For Biomedical Informatics,10.1109/64.60709,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n100656SE
ConferencePaper,Errors in abductive reasoning,Sun Jan 01 11:11:11 UTC 1989,"Proceedings of the IEEE International Conference on Systems, Man and Cybernetics",,"Smith, Jack",Center For Biomedical Informatics,10.1109/icsmc.1989.71478,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n100658SE
AcademicArticle,Images of women in technical books from the English Renaissance,Wed Jan 01 00:00:00 UTC 1992,IEEE Transactions on Professional Communication,,"Tebeaux, Elizabeth",English,10.1109/47.180280,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n100746SE
ConferencePaper,Quantitative Association Analysis Using Tree Hierarchies,Mon Dec 01 00:00:00 UTC 2008,Proceedings / IEEE International Conference on Data Mining. IEEE International Conference on Data Mining,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1109/ICDM.2008.100,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n100775SE
ConferencePaper,Sample selection for maximal diversity,Mon Oct 01 00:00:00 UTC 2007,Proceedings / IEEE International Conference on Data Mining. IEEE International Conference on Data Mining,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1109/ICDM.2007.16,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n100777SE
ConferencePaper,The Neural Basis of Decision-Making During Sensemaking: Implications for Human-System Interaction,Thu Jan 01 11:11:11 UTC 2015,IEEE Aerospace Conference Proceedings,,"Wang, Hongbin",Center For Biomedical Informatics,10.1109/aero.2015.7118968,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n100809SE
ConferencePaper,Improving circuit breaker maintenance management tasks by applying mobile agent software technology,Tue Jan 01 00:00:00 UTC 2002,,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1109/tdc.2002.1177574,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n101079SE
ConferencePaper,A global minimum clock distribution network augmentation algorithm for guaranteed clock skew yield,Mon Jan 01 00:00:00 UTC 2007,2017 22nd Asia and South Pacific Design Automation Conference (ASP-DAC),,"Hu, Jiang",Energy Institute||Electrical and Computer Engineering,10.1109/aspdac.2007.357787,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n101081SE
ConferencePaper,A semantic based software architecture for power market information integration,Mon Jan 01 11:11:11 UTC 2007,IEEE Power and Energy Society General Meeting,,"Huang, Garng",Electrical and Computer Engineering,10.1109/pes.2007.385799,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n103162SE
ConferencePaper,A novel topological approach to examine network observability under a contingency,Mon Jan 01 11:11:11 UTC 2007,IEEE Power and Energy Society General Meeting,,"Huang, Garng",Electrical and Computer Engineering,10.1109/pes.2007.385856,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n103163SE
ConferencePaper,Dynamic Time Warping: A Single Dry Electrode EEG Study in a Self-paced Learning Task,Thu Jan 01 11:11:11 UTC 2015,International Conference on Affective Computing and Intelligent Interaction and workshops : [proceedings]. ACII (Conference),,"Yamauchi, Takashi",,10.1109/acii.2015.7344551,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n103564SE
ConferencePaper,"Mining Cursor Motions to Find the Gender, Experience, and Feelings of Computer Users",Mon Dec 01 00:00:00 UTC 2014,Proceedings ... ICDM workshops IEEE International Conference on Data Mining,,"Yamauchi, Takashi",,10.1109/ICDMW.2014.131,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n103566SE
ConferencePaper,"Emotion, voices and musical instruments: Repeated exposure to angry vocal sounds makes instrumental sounds angrier",Thu Jan 01 11:11:11 UTC 2015,International Conference on Affective Computing and Intelligent Interaction and workshops : [proceedings]. ACII (Conference),,"Yamauchi, Takashi",,10.1109/acii.2015.7344641,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n103568SE
AcademicArticle,Interactive Control of Coupled Microgrids for Guaranteed System-Wide Small Signal Stability,Tue Mar 01 00:00:00 UTC 2016,,,"Xie, Le",Energy Institute||Electrical and Computer Engineering,10.1109/TSG.2015.2495233,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n105441SE
AcademicArticle,Permission Use Analysis for Vetting Undesirable Behaviors in Android Apps,Sat Nov 01 00:00:00 UTC 2014,IEEE Transactions on Information Forensics and Security,,"Gu, Guofei",Computer Science and Engineering,10.1109/TIFS.2014.2347206,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n105451SE
AcademicArticle,Macro Model of Advanced Devices for Parasitic Extraction,Sat Oct 01 00:00:00 UTC 2016,IEEE Transactions on Computer - Aided Design of Integrated Circuits and Systems,,"Shi, Weiping||Sarin, Vivek",Electrical and Computer Engineering||Computer Science and Engineering,10.1109/TCAD.2016.2524577,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n105452SE
AcademicArticle,A Digital Liquid State Machine With Biologically Inspired Learning and Its Application to Speech Recognition,Sun Nov 01 00:00:00 UTC 2015,,,"Choe, Yoonsuck",Computer Science and Engineering,10.1109/TNNLS.2015.2388544,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n105458SE
AcademicArticle,Rethinking Permission Enforcement Mechanism on Mobile Systems,Sat Oct 01 00:00:00 UTC 2016,IEEE Transactions on Information Forensics and Security,,"Gu, Guofei",Computer Science and Engineering,10.1109/TIFS.2016.2581304,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n105467SE
AcademicArticle,Exponential Adaptive Lag Synchronization of Memristive Neural Networks via Fuzzy Method and Applications in Pseudorandom Number Generators,Mon Dec 01 00:00:00 UTC 2014,IEEE transactions on fuzzy systems,,"Huang, Tingwen",Science (Qatar),10.1109/TFUZZ.2013.2294855,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n105550SE
ConferencePaper,A New Rate Allocation Scheme for Progressive Fine Granular Scalable Coding,Mon Jan 01 00:00:00 UTC 2001,,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1109/iscas.2001.921091,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n105557SE
ConferencePaper,An OpenMP Approach to Modeling Dynamic Earthquake Rupture Along Geometrically Complex Faults on CMP Systems,Thu Jan 01 11:11:11 UTC 2009,Proceedings of the International Conference on Parallel Processing Workshops,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1109/icppw.2009.34,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n106799SE
AcademicArticle,Mutual induction and the effect of host conductivity on the EM induction response of buried plate targets using 3-D finite-element analysis,Wed Feb 01 00:00:00 UTC 2006,IEEE Transactions on Geoscience and Remote Sensing,,"Everett, Mark",Geology and Geophysics,10.1109/TGRS.2005.860487,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n106826SE
AcademicArticle,3-D finite element analysis of induction logging in a dipping formation,Mon Jan 01 11:11:11 UTC 2001,IEEE Transactions on Geoscience and Remote Sensing,,"Everett, Mark",Geology and Geophysics,10.1109/36.957287,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n106849SE
ConferencePaper,Expert System Based On Knowledge Extraction From A GIS,Wed Jan 01 11:11:11 UTC 1992,,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1109/igarss.1992.576700,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n107006SE
AcademicArticle,Combined Routing and Node Replacement in Energy-Efficient Underwater Sensor Networks for Seismic Monitoring,Tue Jan 01 00:00:00 UTC 2013,IEEE Journal of Oceanic Engineering,,"Gautam, Natarajan",Energy Institute||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1109/JOE.2012.2208850,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n107035SE
AcademicArticle,EM-based iterative receiver design with carrier-frequency offset estimation for MIMO OFDM systems,Fri Apr 01 00:00:00 UTC 2005,IEEE Transactions on Communications,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1109/TCOMM.2005.844920,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n108402SE
AcademicArticle,Progressive image transmission over space-time coded OFDM-based MIMO systems with adaptive modulation,Tue Aug 01 00:00:00 UTC 2006,IEEE Transactions on Mobile Computing,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1109/TMC.2006.120,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n108412SE
AcademicArticle,Iterative decoding of differentially space-time coded multiple descriptions of images,Sun Aug 01 00:00:00 UTC 2004,IEEE Signal Processing Letters,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1109/LSP.2004.831678,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n108417SE
AcademicArticle,Efficient Vessel Feature Detection for Endoscopic Image Analysis,Wed Apr 01 00:00:00 UTC 2015,,,"Qian, Xiaoning",Electrical and Computer Engineering,10.1109/TBME.2014.2373273,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n108429SE
ConferencePaper,Near-Capacity Dirty-Paper Code Design: A Source-Channel Coding Approach,Wed Jul 01 00:00:00 UTC 2009,IEEE TRANSACTIONS ON INFORMATION THEORY,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1109/TIT.2009.2021319,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n108446SE
ConferencePaper,Near-capacity dirty-paper code designs based on TCQ and IRA codes,Sat Jan 01 11:11:11 UTC 2005,,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1109/isit.2005.1523319,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n108454SE
ConferencePaper,Progressive image transmission over space-time coded OFDM systems with adaptive modulation,Wed Jan 01 00:00:00 UTC 2003,,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1109/ssp.2003.1289419,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n108462SE
ConferencePaper,Iterative decoding of differentially space-time coded multiple descriptions of images,Wed Jan 01 11:11:11 UTC 2003,Proceedings / IEEE International Conference on Multimedia and Expo. IEEE International Conference on Multimedia and Expo,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1109/icme.2003.1221008,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n108466SE
ConferencePaper,Ocean Crustal Drilling at the Hawaii-2 Observatory,Wed Jan 01 11:11:11 UTC 2003,,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1109/ssc.2003.1224101,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n108480SE
AcademicArticle,A Model for Assessing the Power Variation of a Wind Farm Considering the Outages of Wind Turbines,Sun Jul 08 00:00:00 UTC 2012,,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/TSTE.2012.2189251,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n108502SE
ConferencePaper,Modeling and systematic analysis of LC-MS proteomics pipeline,Sat Jan 01 11:11:11 UTC 2011,IEEE International Workshop on Genomic Signal Processing and Statistics : [proceedings]. IEEE International Workshop on Genomic Signal Processing and Statistics,,"Dougherty, Edward||Braga Neto, Ulisses",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/gensips.2011.6169457,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n108509SE
ConferencePaper,A parallel programming framework with Markovian messaging for LC-MS peptide detection,Sat Jan 01 11:11:11 UTC 2011,,,"Dougherty, Edward||Braga Neto, Ulisses",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/bibmw.2011.6112559,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n108510SE
AcademicArticle,Seafloor Properties from Penetrometer Tests,Mon Jan 01 11:11:11 UTC 2007,IEEE Journal of Oceanic Engineering,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1109/joe.2007.890943,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n108586SE
ConferencePaper,The Ocean Drilling Program,Thu Jan 01 00:00:00 UTC 1987,Oceans -Conference-,,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,10.1109/oceans.1987.1160718,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n109642SE
ConferencePaper,"The Ocean Drilling Program III: The shipboard laboratories on ""JOIDES Resolution""",Tue Jan 01 00:00:00 UTC 1985,Oceans -Conference-,,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,10.1109/oceans.1985.1160103,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n109652SE
ConferencePaper,Integrating Observing Systems to Benefit Stakeholders: A Case Study in the Gulf of Mexico,Sun Jan 01 11:11:11 UTC 2012,,,"Campbell, Lisa",Oceanography||Biology,10.1109/oceans.2012.6405030,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n109799SE
ConferencePaper,A new Master of Sciences Degree in Ocean Observing Systems at Texas A&M University,Sat Jan 01 00:00:00 UTC 2005,Oceans -Conference-,,"DiMarco, Steven||Campbell, Lisa",Oceanography||Oceanography||Biology,10.1109/oceans.2005.1639972,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n109823SE
ConferencePaper,CO-SEGMENTATION OF MULTIPLE IMAGES THROUGH RANDOM WALK ON GRAPHS,Fri Jan 01 11:11:11 UTC 2016,"Proceedings of the ... IEEE International Conference on Acoustics, Speech, and Signal Processing / sponsored by the Institute of Electrical and Electronics Engineers Signal Processing Society. ICASSP (Conference)",,"Yoon, Byung-Jun||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/icassp.2016.7471989,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n110493SE
ConferencePaper,PHENOTYPICALLY CONSTRAINED BOOLEAN NETWORK INFERENCE WITH PRESCRIBED STEADY STATES,Fri Nov 01 00:00:00 UTC 2013,IEEE International Workshop on Genomic Signal Processing and Statistics : [proceedings]. IEEE International Workshop on Genomic Signal Processing and Statistics,,"Dougherty, Edward||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/gensips.2013.6735938,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n110505SE
ConferencePaper,Logistic Principal Component Analysis for Rare Variants in Gene-Environment Interaction Analysis,Sat Dec 01 00:00:00 UTC 2012,IEEE International Workshop on Genomic Signal Processing and Statistics : [proceedings]. IEEE International Workshop on Genomic Signal Processing and Statistics,,"Qian, Xiaoning",Electrical and Computer Engineering,10.1109/gensips.2012.6507744,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n110509SE
ConferencePaper,STRUCTURAL INTERVENTION OF GENE REGULATORY NETWORKS BY GENERAL RANK-K MATRIX PERTURBATION,Thu Mar 01 00:00:00 UTC 2012,"Proceedings of the ... IEEE International Conference on Acoustics, Speech, and Signal Processing / sponsored by the Institute of Electrical and Electronics Engineers Signal Processing Society. ICASSP (Conference)",,"Dougherty, Edward||Yoon, Byung-Jun||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/icassp.2012.6287987,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n110510SE
ConferencePaper,Analytic formulation of optimal structural intervention strategies in Boolean Networks,Sun Jun 01 00:00:00 UTC 2008,IEEE International Workshop on Genomic Signal Processing and Statistics : [proceedings]. IEEE International Workshop on Genomic Signal Processing and Statistics,,"Dougherty, Edward||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/gensips.2008.4555653,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n110515SE
ConferencePaper,A New Sensitivity Measure for Probabilistic Boolean Networks based on Steady-State Distributions,Sat Nov 01 00:00:00 UTC 2008,,,"Dougherty, Edward||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/BIBMW.2008.4686227,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n110516SE
AcademicArticle,Intervention in gene regulatory networks via phenotypically constrained control policies based on long-run behavior.,Sun Jan 01 00:00:00 UTC 2012,,,"Dougherty, Edward||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/TCBB.2011.107,21788674,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n110517SE
AcademicArticle,Comparative Analysis of Biological Networks: Hidden Markov model and Markov chain-based approach,Sun Jan 01 00:00:00 UTC 2012,IEEE Signal Processing Magazine,,"Yoon, Byung-Jun||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/msp.2011.942819,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n110518SE
ConferencePaper,A COMPARATIVE STUDY ON SENSITIVITIES OF BOOLEAN NETWORKS,Mon Nov 01 00:00:00 UTC 2010,IEEE International Workshop on Genomic Signal Processing and Statistics : [proceedings]. IEEE International Workshop on Genomic Signal Processing and Statistics,,"Dougherty, Edward||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/gensips.2010.5719682,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n110523SE
ConferencePaper,SHAPE MATCHING BASED ON GRAPH ALIGNMENT USING HIDDEN MARKOV MODELS,Fri Jan 01 11:11:11 UTC 2010,"Proceedings of the ... IEEE International Conference on Acoustics, Speech, and Signal Processing / sponsored by the Institute of Electrical and Electronics Engineers Signal Processing Society. ICASSP (Conference)",,"Yoon, Byung-Jun||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/icassp.2010.5495288,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n110525SE
AcademicArticle,Selection Policy-Induced Reduction Mappings for Boolean Networks,Wed Sep 01 00:00:00 UTC 2010,IEEE Transactions on Signal Processing,,"Dougherty, Edward||Qian, Xiaoning||Ivanov, Ivan",Electrical and Computer Engineering||Electrical and Computer Engineering||Veterinary Physiology and Pharmacology,10.1109/TSP.2010.2050314,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n110528SE
ConferencePaper,Effective visualization of complex vascular structures using a non-parametric vessel detection method.,Sat Nov 01 00:00:00 UTC 2008,IEEE Transactions on Visualization and Computer Graphics,,"Qian, Xiaoning",Electrical and Computer Engineering,10.1109/TVCG.2008.123,18989016,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n110533SE