Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,Sustenance Organization and Migration in Nonmetropolitan America.,Fri Jan 01 00:00:00 UTC 1982,,,"Poston, Dudley",Sociology,10.2307/2066621,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n324853SE
Book,Census '80 Continuing the Factfinder Tradition,Tue Jan 01 11:11:11 UTC 1980,,,"Poston, Dudley",Sociology,,,,U.S. Government Printing Office,https://scholars.library.tamu.edu/vivo/display/n324854SE
Book,Thirty Million Texans?,Fri Jan 01 00:00:00 UTC 1993,,,"Poston, Dudley",Sociology,,,,,https://scholars.library.tamu.edu/vivo/display/n324858SE
Book,Continuities in Sociological Human Ecology,Tue May 11 00:00:00 UTC 1999,,,"Poston, Dudley",Sociology,10.2307/2654186,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n324860SE
Book,"The Chinese Triangle of Mainland China, Taiwan, and Hong Kong Comparative Institutional Analyses",Mon Jan 01 00:00:00 UTC 2001,,,"Poston, Dudley",Sociology,,,,Greenwood Publishing Group,https://scholars.library.tamu.edu/vivo/display/n324861SE
Book,Handbook of Population,Sun Apr 01 00:00:00 UTC 2007,,,"Poston, Dudley",Sociology,10.2307/20460637,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n324862SE
Book,"Healthy Longevity in China Demographic, Socioeconomic, and Psychological Dimensions",Thu Jan 10 00:00:00 UTC 2008,,,"Poston, Dudley",Sociology,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n324863SE
Book,Same-Sex Partners The Social Demography of Sexual Orientation,Sun Mar 01 00:00:00 UTC 2009,,,"Poston, Dudley",Sociology,,,,SUNY Press,https://scholars.library.tamu.edu/vivo/display/n324864SE
Book,Gender Policy and HIV in China Catalyzing Policy Change,Fri May 01 00:00:00 UTC 2009,,,"Poston, Dudley",Sociology,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n324865SE
Book,Population and Society An Introduction to Demography,Thu Dec 01 00:00:00 UTC 2016,,,"Poston, Dudley",Sociology,,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n324866SE
Book,The Family and Social Change in Chinese Societies,Fri Nov 01 00:00:00 UTC 2013,,,"Poston, Dudley",Sociology,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n324867SE
Book,Low Fertility Regimes and Demographic and Societal Change,Mon Jan 01 00:00:00 UTC 2018,,,"Poston, Dudley",Sociology,10.1007/978-3-319-64061-7,,,Springer International Publishing,https://scholars.library.tamu.edu/vivo/display/n341833SE
Book,Preface,Sun Dec 21 00:00:00 UTC 1997,,,"Poston, Dudley",Sociology,10.4324/9780203356449,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n51127SE
Book,"Fertility, Family Planning and Population Policy in China",Thu Dec 01 00:00:00 UTC 2005,,,"Poston, Dudley",Sociology,10.4324/9780203356449,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n51128SE
Book,Prologue,Thu Dec 01 00:00:00 UTC 2005,,,"Poston, Dudley",Sociology,10.4324/9780203356449,,,,https://scholars.library.tamu.edu/vivo/display/n51129SE
