Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,TRAJECTORY STUDIES AND SENSITIVITY ANALYSIS OF ROTATIONAL ENERGY-TRANSFER IN GAS SURFACE COLLISIONS,Thu Oct 01 00:00:00 UTC 1987,Journal of Chemical Physics,,"Lucchese, Robert",Chemistry,10.1063/1.452921,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n123516SE
AcademicArticle,THE EFFECTS OF COLLISION MASS AND POTENTIAL ON THE ENERGY-TRANSFER IN THERMAL COLLISIONS OF GAS-PHASE CLUSTERS,Thu Jul 01 00:00:00 UTC 1993,Journal of Chemical Physics,,"Marlow, William||Lucchese, Robert",Nuclear Engineering||Chemistry,10.1063/1.465415,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n123542SE
AcademicArticle,CALCULATION OF LOW-ENERGY ELASTIC CROSS-SECTIONS FOR ELECTRON-CF4 SCATTERING,Sun May 01 00:00:00 UTC 1994,Journal of Chemical Physics,,"Lucchese, Robert",Chemistry,10.1063/1.467237,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n123562SE
AcademicArticle,Low-energy electron scattering by halomethanes: Elastic and differential cross sections for CF4,Wed May 01 00:00:00 UTC 1996,Journal of Chemical Physics,,"Lucchese, Robert",Chemistry,10.1063/1.471361,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n123568SE
AcademicArticle,Monte Carlo studies of effects of substrate size on water-substrate interaction energy and wafer structure,Wed Oct 01 00:00:00 UTC 1997,Journal of Chemical Physics,,"Marlow, William||Lucchese, Robert",Nuclear Engineering||Chemistry,10.1063/1.474884,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n123577SE
AcademicArticle,Low-energy electron scattering from the water molecule: Angular distributions and rotational excitation,Sun Mar 01 00:00:00 UTC 1998,Journal of Chemical Physics,,"Lucchese, Robert",Chemistry,10.1063/1.475349,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n123580SE
AcademicArticle,"Photofragment translational spectroscopy with state-selective ""universal detection"": The ultraviolet photodissociation of CS2",Sat Jan 01 11:11:11 UTC 2000,Journal of Chemical Physics,,"North, Simon",Chemistry,10.1063/1.481101,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n123770SE
AcademicArticle,The near ultraviolet dissociation dynamics of azomethane: Correlated V-T energy disposal and product appearance times,Thu Jan 01 11:11:11 UTC 1998,Journal of Chemical Physics,,"North, Simon",Chemistry,10.1063/1.477402,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n123819SE
AcademicArticle,Diode laser measurements of CD3 quantum yields and internal energy for the dissociation of dimethyl sulfoxide-d(6),Wed Jan 01 11:11:11 UTC 1997,Journal of Chemical Physics,,"North, Simon",Chemistry,10.1063/1.473232,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n123852SE
AcademicArticle,Z-TRANSITION STATE CALCULATIONS OF ENERGY CHANGES AND ELECTROSTATIC POTENTIALS IN ISOELECTRONIC ATOMS AND MOLECULES,Sat Apr 01 00:00:00 UTC 1989,Journal of Chemical Physics,,"Seminario, Jorge",Energy Institute||Chemical Engineering,10.1063/1.456623,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n153632SE
AcademicArticle,COMPUTATION OF NUCLEAR MOTION AND MASS POLARIZATION ADIABATIC ENERGY CORRECTIONS FOR SEVERAL STATES OF HYDROGEN MOLECULE,Sat Jan 01 00:00:00 UTC 1977,Journal of Chemical Physics,,"Ford, Albert",Physics and Astronomy,10.1063/1.434925,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n172590SE
AcademicArticle,A comparative study of potential energy surfaces for CH 3 +H 2 CH 4 +H,Tue Dec 15 00:00:00 UTC 1987,Journal of Chemical Physics,,"Dykema, Kenneth",Mathematics,10.1063/1.453348,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n221525SE
AcademicArticle,"THE TWO-DIMENSIONAL POTENTIAL-ENERGY SURFACE FOR THE RING PUCKERING AND RING TWISTING OF 1-SILACYCLOPENT-3-ENE-DO, 1-D1, AND 1, 1-D2",Fri Jun 01 00:00:00 UTC 1984,Journal of Chemical Physics,,"Laane, Jaan",Chemistry,10.1063/1.446657,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n27042SE
AcademicArticle,"2-DIMENSIONAL VIBRATIONAL POTENTIAL-ENERGY SURFACE FOR THE RING BENDING AND TWISTING OF 1,3-OXATHIOLANE - EVIDENCE FOR THE ANOMERIC EFFECT RESULTING FROM -O-CH2-S- LINKAGES",Mon Aug 01 00:00:00 UTC 1994,Journal of Chemical Physics,,"Laane, Jaan",Chemistry,10.1063/1.467656,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n27045SE
AcademicArticle,Two-dimensional vibrational potential-energy surface for phthalan: The effect of large coupling on vibrational quantum states,Sun Mar 01 00:00:00 UTC 1998,Journal of Chemical Physics,,"Laane, Jaan",Chemistry,10.1063/1.475784,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n27184SE
AcademicArticle,"Far-infrared spectra and two-dimensional potential energy surfaces for the out-of-plane ring vibrations of tetrahydrofuran-3-one in its S-0 and S-1(n,pi*) electronic states",Mon Jun 01 00:00:00 UTC 1998,Journal of Chemical Physics,,"Laane, Jaan",Chemistry,10.1063/1.476335,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n27235SE
AcademicArticle,FAR-INFRARED SPECTRA AND 2-DIMENSIONAL POTENTIAL-ENERGY SURFACE OF SILACYCLOPENTANE AND ITS DEUTERATED ISOTOPOMERS,Thu Nov 01 00:00:00 UTC 1990,Journal of Chemical Physics,,"Laane, Jaan",Chemistry,10.1063/1.458998,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n27510SE
AcademicArticle,"THE JET-COOLED FLUORESCENCE EXCITATION SPECTRUM AND RING-BENDING POTENTIAL-ENERGY FUNCTION AND CONFORMATION OF 2-CYCLOPENTEN-1-ONE IN THE S1(N,PI-STAR) ELECTRONIC EXCITED-STATE",Sat Jun 01 00:00:00 UTC 1991,Journal of Chemical Physics,,"Laane, Jaan",Chemistry,10.1063/1.460159,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n27511SE
AcademicArticle,LOW-FREQUENCY VIBRATIONAL-SPECTRA AND RING-PUCKERING POTENTIAL-ENERGY FUNCTION OF 3-PHOSPHOLENE AND 3-PHOSPHOLENE-1-D1,Mon Dec 01 00:00:00 UTC 1980,Journal of Chemical Physics,,"Laane, Jaan",Chemistry,10.1063/1.440074,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n27548SE
AcademicArticle,FAR-INFRARED SPECTRA AND 2-DIMENSIONAL POTENTIAL-ENERGY SURFACE FOR THE OUT-OF-PLANE VIBRATIONS OF 2-CYCLOPENTEN-1-ONE AND ITS DEUTERATED ISOTOPOMERS,Mon Apr 01 00:00:00 UTC 1991,Journal of Chemical Physics,,"Laane, Jaan",Chemistry,10.1063/1.460501,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n27557SE
AcademicArticle,Vibrationally specific photoionization cross sections of acrolein leading to the XA' ionic state.,Mon Sep 01 00:00:00 UTC 2014,Journal of Chemical Physics,,"Lucchese, Robert",Chemistry,10.1063/1.4893702,25194366,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n294548SE
AcademicArticle,Electron scattering by methanol and ethanol: a joint theoretical-experimental investigation.,Thu Mar 01 00:00:00 UTC 2012,Journal of Chemical Physics,,"Lucchese, Robert",Chemistry,10.1063/1.3695211,22443768,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n294557SE
AcademicArticle,Vibrationally resolved photoionization dynamics of CF4 in the D 2A1 state.,Sun Jul 01 00:00:00 UTC 2007,Journal of Chemical Physics,,"Lucchese, Robert",Chemistry,10.1063/1.2749723,17672695,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n294605SE
AcademicArticle,ENERGY SEPARATION BETWEEN OPEN (C2V) AND CLOSED (D3H) FORMS OF OZONE,Fri Jul 01 00:00:00 UTC 1977,Journal of Chemical Physics,,"Lucchese, Robert",Chemistry,10.1063/1.434854,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n337671SE
AcademicArticle,Accurate solid-state band gaps via screened hybrid electronic structure calculations.,Tue Jul 01 00:00:00 UTC 2008,Journal of Chemical Physics,,"Brothers, Ed",Science (Qatar),10.1063/1.2955460,18624460,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n361719SE
AcademicArticle,"Development of generalized potential-energy surfaces using many-body expansions, neural networks, and moiety energy approximations.",Fri May 01 00:00:00 UTC 2009,Journal of Chemical Physics,,"Bukkapatnam, Satish",Energy Institute||Industrial and Systems Engineering,10.1063/1.3124802,19449903,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n365644SE
AcademicArticle,Modification of the surface electronic and chemical properties of Pt(111) by subsurface 3d transition metals.,Tue Jun 01 00:00:00 UTC 2004,Journal of Chemical Physics,,"Barteau, Mark",Energy Institute||Chemical Engineering,10.1063/1.1737365,15268048,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n378630SE
AcademicArticle,Discovery of blue singlet exciton fission molecules via a high-throughput virtual screening and experimental approach.,Sat Sep 28 00:00:00 UTC 2019,Journal of Chemical Physics,,"Tabor, Daniel",Chemistry,10.1063/1.5114789,31575171,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n412836SE
AcademicArticle,"Type-II heterostructures of -V2O5 nanowires interfaced with cadmium chalcogenide quantum dots: Programmable energetic offsets, ultrafast charge transfer, and photocatalytic hydrogen evolution.",Sun Dec 01 00:00:00 UTC 2019,Journal of Chemical Physics,,"Banerjee, Sarbajit",Center for Health Systems and Design||Energy Institute||Chemistry,10.1063/1.5128148,31837697,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n415333SE
AcademicArticle,Li2S growth on graphene: Impact on the electrochemical performance of Li-S batteries.,Wed Jan 01 00:00:00 UTC 2020,Journal of Chemical Physics,,"Balbuena, Perla",Energy Institute||Chemical Engineering,10.1063/1.5135304,31914763,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n416675SE
AcademicArticle,Simultaneous fitting of a potential-energy surface and its corresponding force fields using feedforward neural networks.,Wed Apr 01 00:00:00 UTC 2009,Journal of Chemical Physics,,"Bukkapatnam, Satish",Energy Institute||Industrial and Systems Engineering,10.1063/1.3095491,19355711,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n423441SE
AcademicArticle,"STRUCTURAL PHASE-TRANSITIONS IN SOLIDS WITH APPLIED STRESSES AND FIELDS, AND EFFECT OF ISOTOPIC IMPURITIES ON FREE-ENERGY",Thu Jan 15 00:00:00 UTC 1976,Journal of Chemical Physics,,"Allen, Roland",Physics and Astronomy,10.1063/1.432245,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n44395SE
AcademicArticle,Comparison of intermolecular energy transfer from vibrationally excited benzene in mixed nitrogen-benzene baths at 140 K and 300 K.,Thu Oct 01 00:00:00 UTC 2020,Journal of Chemical Physics,,"North, Simon||Donzis, Diego",Aerospace Engineering||Energy Institute||Chemistry,10.1063/5.0021293,33086796,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n495103SE
AcademicArticle,Liquid state properties of SEI components in dimethoxyethane.,Tue Sep 28 00:00:00 UTC 2021,Journal of Chemical Physics,,"Balbuena, Perla",Energy Institute||Chemical Engineering,10.1063/5.0059246,34598576,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n572714SE
AcademicArticle,Silicon-wall interfacial free energy via thermodynamics integration.,Tue Nov 01 00:00:00 UTC 2016,Journal of Chemical Physics,,"Pan, Heng",Mechanical Engineering,10.1063/1.4966975,27846694,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n576106SE
AcademicArticle,Extension of the Einstein molecule method for solid free energy calculation to non-periodic and semi-periodic systems,Thu Aug 01 00:00:00 UTC 2019,Journal of Chemical Physics,,"Mittal, Jeetain",Artie Mcferrin Department of Chemical En,10.1063/1.5100960,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n608547SE
AcademicArticle,Inferring properties of disordered chains from FRET transfer efficiencies.,Thu Mar 01 00:00:00 UTC 2018,Journal of Chemical Physics,,"Mittal, Jeetain",Artie Mcferrin Department of Chemical En,10.1063/1.5006954,29604882,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n608579SE
