Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Organic soil amendments influence soil health, yield, and phytochemicals of globe artichoke heads",Tue Oct 02 00:00:00 UTC 2018,,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.1080/01448765.2018.1463292,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n350369SE
AcademicArticle,One-Pot Synthesis of Four Chlorin Derivatives by a Divergent Ylide.,Fri Jun 15 00:00:00 UTC 2018,Journal of Organic Chemistry,,"Batteas, James",Center for Health Systems and Design||Energy Institute||Chemistry,10.1021/acs.joc.8b00169,29775305,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n355477SE
AcademicArticle,Optical Observations of the Young Type Ic Supernova SN 2014L in M99,Fri Aug 10 00:00:00 UTC 2018,The Astrophysical Journal (ApJ),,"Wang, Lifan",Physics and Astronomy,10.3847/1538-4357/aaceaf,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n371585SE
ConferencePaper,Ocean Forests: Breakthrough Yields for Macroalgae,Mon Oct 01 00:00:00 UTC 2018,,,"DiMarco, Steven",Oceanography,10.1109/oceans.2018.8604586,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n390326SE
GreyLiterature,Optical Observations of the Young Type Ic Supernova SN 2014L in M99,Thu Jun 21 00:00:00 UTC 2018,,arXiv,"Wang, Lifan",Physics and Astronomy,10.48550/arxiv.1806.08477,,,,https://scholars.library.tamu.edu/vivo/display/n703246SE
AcademicArticle,Optical thermometry based on anomalous temperature-dependent 1.53 m infrared luminescence of Er<SUP>3+</SUP> in BaMoO<sub>4</sub>: Er<SUP>3+</SUP>/Yb<SUP>3+</SUP> phosphor,Sat Dec 01 00:00:00 UTC 2018,Optical Materials,,"Xu, Shiqing",Chemistry,10.1016/j.optmat.2018.10.024,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751564SE
AcademicArticle,Optical thermometry based on green upconversion emission in Er<SUP>3+</SUP>/Yb<SUP>3+</SUP> codoped BaGdF<sub>5</sub> glass ceramics,Mon Jan 01 00:00:00 UTC 2018,Materials Research Express,,"Xu, Shiqing",Chemistry,10.1088/2053-1591/aaa909,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n751616SE
AcademicArticle,Optical temperature sensing behavior of Er<SUP>3+</SUP>/Yb<SUP>3+</SUP>/Tm<SUP>3+</SUP>:Y<sub>2</sub>O<sub>3</sub> nanoparticles based on thermally and non-thermally coupled levels,Mon Jan 01 00:00:00 UTC 2018,Optics Communications,,"Xu, Shiqing",Chemistry,10.1016/j.optcom.2017.09.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751625SE
