Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,High temperature shape memory alloys,Wed Sep 01 00:00:00 UTC 2010,International Materials Reviews,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1179/095066010X12646898728363,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n111056SE
AcademicArticle,Social Perspectives on Wind-Power Development in West Texas,Fri Jul 01 00:00:00 UTC 2011,Annals of the Association of American Geographers,,"Brannstrom, Christian||Jepson, Wendy",Energy Institute||Energy Institute||Geography||Geography,10.1080/00045608.2011.568871,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n113608SE
AcademicArticle,Short-Term Wind Speed Forecast Using Measurements From Multiple Turbines in A Wind Farm,Fri Jan 01 11:11:11 UTC 2016,Technometrics,,"Ding, Yu",Industrial and Systems Engineering,10.1080/00401706.2014.988291,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n128545SE
AcademicArticle,Modulus prediction of buckypaper based on multi-fidelity analysis involving latent variables,Sun Feb 01 00:00:00 UTC 2015,IIE Transactions,,"Ding, Yu",Industrial and Systems Engineering,10.1080/0740817X.2014.917777,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n128569SE
ConferencePaper,Refractive index control for optical quantum storage,Sat Jan 01 11:11:11 UTC 2011,Journal of Modern Optics,,"Kocharovskaya, Olga",Physics and Astronomy,10.1080/09500340.2011.599500,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n131571SE
AcademicArticle,Integrating waste biomass into thermal energy production systems: a strategic methodological framework,Sun Jan 01 11:11:11 UTC 2012,Civil Engineering and Environmental Systems: decision making and problem solving,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1080/10286608.2012.710610,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n133067SE
AcademicArticle,"Supplementation of nitrocompounds in broiler diets: Effects on bird performance, ammonia volatilization and nitrogen retention in broiler manure.",Sun Feb 28 00:00:00 UTC 2016,"Journal of Environmental Science and Health Part B: Pesticides, Food Contaminants, and Agricultural Wastes",,"Mowrer, Jason",Soil and Crop Sciences,10.1080/03601234.2015.1092835,26620925,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n135223SE
AcademicArticle,Optimal Sizing of Flood Damage Reduction Measures Based on Economic Efficiency,Mon Jan 01 11:11:11 UTC 1996,International Journal of Water Resources Development,,"Wurbs, Ralph",Civil Engineering,10.1080/713672194,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n138992SE
AcademicArticle,Energy Balance Analysis to Assess Efficiency Improvements with Low Heat Rejection Concepts Applied to Low Temperature Combustion,Mon Apr 03 00:00:00 UTC 2017,COMBUSTION SCIENCE AND TECHNOLOGY,,"Jacobs, Timothy",Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1080/00102202.2016.1228636,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n139155SE
AcademicArticle,Linking design and energy performance in U.S. military hospitals,Fri Jan 02 00:00:00 UTC 2015,Architectural Engineering and Design Management,,"Fernandez-Solis, Jose||Lavy, Sarel",Center for Health Systems and Design||Construction Science||Construction Science||CRS Center for Leadership and Management in the Design and Construction Industry,10.1080/17452007.2013.775104,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n140669SE
AcademicArticle,Water-energy-food (WEF) Nexus Tool 2.0: guiding integrative resource planning and decision-making,Sat Sep 19 00:00:00 UTC 2015,Water International,,"Daher, Bassel||Mohtar, Rabi","Civil Engineering||Biological and Agricultural Engineering||Biological and Agricultural Engineering||Institute for Science, Technology, and Public Policy||Energy Institute||Energy Institute",10.1080/02508060.2015.1074148,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n142656SE
Chapter,"Climate Change, Energy and Agriculture Interrelationships and Possible Policy Approaches",Sat Jul 25 00:00:00 UTC 2015,,OUR ENERGY FUTURE: SOCIOECONOMIC IMPLICATIONS AND POLICY OPTIONS FOR RURAL AMERICA,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.4324/9781315768359,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n157382SE
Chapter,Biochar for Environmental Management,Sun Mar 01 00:00:00 UTC 2009,,Biochar for Environmental Management: Science and Technology,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.4324/9781849770552,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n157396SE
AcademicArticle,"Integrating virtualization, speed scaling, and powering on/off servers in data centers for energy efficiency",Tue Oct 01 00:00:00 UTC 2013,IIE Transactions,,"Gautam, Natarajan||Ntaimo, Lewis",Energy Institute||Industrial and Systems Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.1080/0740817X.2012.762484,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n158888SE
ConferencePaper,Lattice Boltzmann DNS of decaying compressible isotropic turbulence with temperature fluctuations,Sat Jul 01 00:00:00 UTC 2006,International Journal of Computational Fluid Dynamics,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1080/10618560601001122,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n162139SE
AcademicArticle,RESEARCH IN NUCLEAR-POWER - WORKSHOP ON THE NEEDS OF THE NEXT GENERATION OF NUCLEAR-POWER TECHNOLOGY - EXECUTIVE SUMMARY,Sun Dec 03 00:00:00 UTC 1989,,,"Peddicord, Kenneth",Nuclear Engineering,10.13182/NT89-A34318,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n163645SE
AcademicArticle,"Interpreting and shaping geopolitics in Chinese media: the discourse of the ""New style of great power relations'",Fri Sep 02 00:00:00 UTC 2016,Asian Journal of Communication,,"Norris, William",International Affairs||Energy Institute||Economic Statecraft Program||Albritton Center for Grand Strategy,10.1080/01292986.2016.1202990,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n168821SE
AcademicArticle,Applying a Smart Technique for Accurate Determination of Flowing Oil-Water Pressure Gradient in Horizontal Pipelines,Tue Jun 03 00:00:00 UTC 2014,Journal of Dispersion Science and Technology,,"Amani, Mahmood",Petroleum Engineering (Qatar),10.1080/01932691.2013.805653,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n169831SE
AcademicArticle,A logistic model of subsurface fungal growth with application to bioremediation,Sat Jan 01 11:11:11 UTC 2000,Journal of Environmental Science and Health - Part A Toxic/Hazardous Substances and Environmental Engineering,,"Kenerley, Charles",Plant Pathology and Microbiology,10.1080/10934520009376982,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n171528SE
AcademicArticle,A simple Byzantine-fault-tolerant algorithm for a multi-writer regular register,Fri Jan 01 11:11:11 UTC 2010,,,"Welch, Jennifer||Lee, Hyunyoung",Computer Science and Engineering||Computer Science and Engineering,10.1080/17445761003691890,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n171837SE
ConferencePaper,OPTIMAL-DESIGN OF MEMBRANE-HYBRID SYSTEMS FOR WASTE REDUCTION,Fri Jan 01 00:00:00 UTC 1993,Separation Science and Technology,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1080/01496399308019491,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n181090SE
AcademicArticle,"CYCLE SIMULATIONS OF A COAL-FUELED, RECIPROCATING, INTERNAL-COMBUSTION ENGINE - THE ROLE OF VOLATILES AND LIQUID CARRIERS",Wed Jan 01 11:11:11 UTC 1986,COMBUSTION SCIENCE AND TECHNOLOGY,,"Caton, Jerald",Mechanical Engineering,10.1080/00102208608923932,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n182919SE
AcademicArticle,Environmental equity and electric power generation: Disparate community outcomes within Texas?,Tue Nov 01 00:00:00 UTC 2005,Journal of Environmental Planning and Management,,"Rogers, George",Landscape Architecture and Urban Planning,10.1080/09640560500294319,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n184498SE
AcademicArticle,Ecophys.Fish: A simulation model of fish growth in time-varying environmental regimes,Fri Oct 01 00:00:00 UTC 2004,REVIEWS IN FISHERIES SCIENCE,,"Gatlin, Delbert","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1080/10641260490479818,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n185491SE
AcademicArticle,Efficient control for a multi-product quasi-batch process via stochastic dynamic programming,Fri Dec 30 00:00:00 UTC 2011,IIE Transactions,,"Gautam, Natarajan",Energy Institute||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1080/0740817X.2010.521808,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n188124SE
AcademicArticle,Multiconverter power systems and their applications,Mon Oct 01 00:00:00 UTC 2001,Electric Power Components and Systems,,"Ehsani, Mehrdad",Energy Institute||Electrical and Computer Engineering,10.1080/15325000152646550,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n195213SE
AcademicArticle,TIME-AVERAGED BEHAVIOR OF SINGLE AND DUAL FLYING CAPACITOR CONVERTERS,Sat Apr 01 00:00:00 UTC 1989,International Journal of Electronics,,"Ehsani, Mehrdad",Energy Institute||Electrical and Computer Engineering,10.1080/00207218908925421,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n195288SE
AcademicArticle,Thyristor-based current-fed drive with direct power control for permanent magnet-assisted synchronous reluctance generator,Wed Mar 04 00:00:00 UTC 2015,International Journal of Electronics,,"Toliyat, Hamid",Energy Institute||Electrical and Computer Engineering,10.1080/00207217.2014.896422,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n196996SE
AcademicArticle,A Five-Phase Two-Machine Vector Controlled Induction Moto Drive Supplied from a Single Inverter,Thu Jan 01 11:11:11 UTC 2004,EPE Journal,,"Toliyat, Hamid",Energy Institute||Electrical and Computer Engineering,10.1080/09398368.2004.11463564,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n197337SE
AcademicArticle,Simulation of two loss-of-flow transients in a VVER-1000 nuclear power plant with RELAP5/MOD3.2 system code,Sat Jan 01 00:00:00 UTC 2000,,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.13182/NT00-A3047,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n197692SE
ConferencePaper,Scaling of the small-scale thermal-hydraulic transient to the real nuclear power plant,Sun Apr 01 00:00:00 UTC 2007,Nuclear Technology,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.13182/NT07-A3824,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n197713SE
AcademicArticle,Guaranteeing performance based on time-stability for energy-efficient data centers,Thu Sep 01 00:00:00 UTC 2016,IIE Transactions,,"Gautam, Natarajan",Energy Institute||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1080/0740817X.2015.1126003,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n198930SE
ConferencePaper,Fundamental evaluation of moisture damage in warm-mix asphalts,Fri Jan 27 00:00:00 UTC 2017,ROAD MATERIALS AND PAVEMENT DESIGN,,"Little, Dallas||Masad, Eyad",Civil Engineering||Civil Engineering||Mechanical Engineering (Qatar),10.1080/14680629.2016.1266765,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n200976SE
ConferencePaper,Evaluating Broader Impacts of Nanoscale Thermal Transport Research,Thu Jan 01 11:11:11 UTC 2015,Nanoscale and Microscale Thermophysical Engineering,,"Felts, Jonathan",Mechanical Engineering||Energy Institute,10.1080/15567265.2015.1031857,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n201352SE
AcademicArticle,SWITCHED-MODE CONVERTERS FOR HIGH-POWER DC-DC APPLICATIONS,Tue Nov 01 00:00:00 UTC 1994,International Journal of Electronics,,"Ehsani, Mehrdad",Energy Institute||Electrical and Computer Engineering,10.1080/00207219408926088,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n202441SE
AcademicArticle,A PERSPECTIVE ON LARGE-EDDY SIMULATION OF PROBLEMS IN THE NUCLEAR INDUSTRY,Fri Dec 01 00:00:00 UTC 1995,,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.13182/NT95-A35158,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n203264SE
AcademicArticle,Photochemistry of Nitro-Naphthadehyde based 3D Memory Materials,Thu May 01 00:00:00 UTC 1997,,,"Rentzepis, Peter",Energy Institute||Electrical and Computer Engineering,10.1080/10587259708036168,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n216881SE
AcademicArticle,Brain limbic system-based intelligent controller application to lane change manoeuvre,Sat Jan 01 11:11:11 UTC 2011,Vehicle System Dynamics: international journal of vehicle mechanics and mobility,,"Langari, Gholamreza",Mechanical Engineering||Engineering Technology and Industrial Distribution||Energy Institute,10.1080/00423114.2010.548527,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n224053SE
AcademicArticle,Integrating closed-loop identification and control using control energy sensitivity,Mon Jan 01 00:00:00 UTC 2001,International Journal of Control,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1080/00207170110067107,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n283598SE
AcademicArticle,Integrating structure and control design to achieve mixed H2/H performance,Sat Jan 01 00:00:00 UTC 2000,International Journal of Control,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1080/00207170050163323,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n283654SE
AcademicArticle,Effect of soil depth on phytoremediation efficiency for petroleum contaminants.,Tue Jan 01 00:00:00 UTC 2008,Journal of Environmental Science and Health - Part A Toxic/Hazardous Substances and Environmental Engineering,,"Banks, M. Katherine",Civil Engineering,10.1080/10934520701750314,18161552,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n284255SE
AcademicArticle,Numerical Implementation of a Strain Energy-based Fracture Model for HMA Materials,Mon Jan 01 00:00:00 UTC 2007,ROAD MATERIALS AND PAVEMENT DESIGN,,"Birgisson, Bjorn",Civil Engineering,10.1080/14680629.2007.9690065,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n284487SE
AcademicArticle,Life cycle assessment framework for asphalt pavements: methods to calculate and allocate energy of binder and additives,Mon Apr 21 00:00:00 UTC 2014,The International Journal of Pavement Engineering,,"Birgisson, Bjorn",Civil Engineering,10.1080/10298436.2012.718348,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n284532SE
AcademicArticle,Interpreting dissipated energy from complex modulus data,Fri Jan 27 00:00:00 UTC 2006,ROAD MATERIALS AND PAVEMENT DESIGN,,"Birgisson, Bjorn",Civil Engineering,10.3166/rmpd.7.223-245,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n284564SE
AcademicArticle,Relationship between bond energy and total work of fracture for asphalt binder-aggregate systems,Fri Jun 01 00:00:00 UTC 2012,ROAD MATERIALS AND PAVEMENT DESIGN,,"Little, Dallas||Masad, Eyad",Civil Engineering||Civil Engineering||Mechanical Engineering (Qatar),10.1080/14680629.2012.657094,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n285163SE
AcademicArticle,"A call for a new business model valuing water use and production: the Water, Energy and Food Nexus holistic system approach",Sun Jan 01 11:11:11 UTC 2017,Water International,,"Mohtar, Rabi",Civil Engineering||Biological and Agricultural Engineering||Energy Institute,10.1080/02508060.2017.1353238,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n285523SE
AcademicArticle,Qatar water challenges,Tue Jan 01 00:00:00 UTC 2013,Desalination and Water Treatment,,"Mohtar, Rabi",Civil Engineering||Biological and Agricultural Engineering||Energy Institute,10.1080/19443994.2012.693582,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n285527SE
AcademicArticle,Desalting seawater in Qatar by renewable energy: a feasibility study,Sat Sep 01 00:00:00 UTC 2012,Desalination and Water Treatment,,"Mohtar, Rabi",Civil Engineering||Biological and Agricultural Engineering||Energy Institute,10.1080/19443994.2012.696409,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n285528SE
AcademicArticle,FOKKER-PLANCK CALCULATIONS USING STANDARD DISCRETE ORDINATES TRANSPORT CODES,Tue Dec 01 00:00:00 UTC 1981,Nuclear Science and Engineering,,"Morel, Jim",Nuclear Engineering||Center for Large-scale Scientific Simulations,10.13182/NSE79-340,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n288456SE
ConferencePaper,Modeling of a Z-IFE Hydrogen Plant Using MELCOR-H2,Mon Oct 01 00:00:00 UTC 2007,Fusion Science and Technology,,"Kirkland, Karen",Energy Institute||Nuclear Engineering,10.13182/fst07-a1580,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n288803SE
AcademicArticle,Simulation of Sulfur-Iodine Thermochemical Hydrogen Production Plant Coupled to High-Temperature Heat Source,Wed Jul 01 00:00:00 UTC 2009,Nuclear Technology,,"Kirkland, Karen",Energy Institute||Nuclear Engineering,10.13182/nt09-a8854,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n288812SE
AcademicArticle,Transient Analysis of Sulfur-Iodine Cycle Experiments and Very High Temperature Reactor Simulations Using MELCOR-H2,Wed Apr 01 00:00:00 UTC 2009,Nuclear Technology,,"Kirkland, Karen",Energy Institute||Nuclear Engineering,10.13182/nt09-a6970,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n288818SE
AcademicArticle,Effects of Zinc Magnesium Aspartate (ZMA) Supplementation on Training Adaptations and Markers of Anabolism and Catabolism.,Fri Dec 31 00:00:00 UTC 2004,,,"Kreider, Richard",Center for Health Systems and Design||Kinesiology and Sport Management||School of Education and Human Development||The Exercise and Sport Nutrition Laboratory||Nutrition,10.1186/1550-2783-1-2-12,18500945,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n289200SE
AcademicArticle,Field-test of the ASHRAE/CIBSE/USGBC performance measurement protocols: Part I intermediate level energy protocols,Fri Mar 16 00:00:00 UTC 2018,Science and Technology for the Built Environment,,"Haberl, Jeff",Center for Health Systems and Design||Architecture,10.1080/23744731.2017.1368836,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n290833SE
AcademicArticle,Field-test of the ASHRAE/CIBSE/USGBC performance measurement protocols: Part II advanced level energy protocols,Fri Mar 16 00:00:00 UTC 2018,Science and Technology for the Built Environment,,"Haberl, Jeff",Center for Health Systems and Design||Architecture,10.1080/23744731.2017.1368837,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n290834SE
AcademicArticle,A Numerical Investigation on the Influence of Engine Coolant Temperature under Low Temperature Combustion in a Diesel Engine,Sun Jan 01 11:11:11 UTC 2017,COMBUSTION SCIENCE AND TECHNOLOGY,,"Jacobs, Timothy||Caton, Jerald",Mechanical Engineering||Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1080/00102202.2017.1353501,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n290878SE
AcademicArticle,Autonomous lighting assessments in buildings: part 2 - light identification and energy analysis,Mon Jul 03 00:00:00 UTC 2017,Advances in Building Energy Research,,"Rasmussen, Bryan",Mechanical Engineering||Energy Institute,10.1080/17512549.2016.1236747,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n292047SE
AcademicArticle,Origins of analysis methods used to design high-performance commercial buildings: Whole-building energy simulation,Sat Jan 02 00:00:00 UTC 2016,Science and Technology for the Built Environment,,"Haberl, Jeff",Center for Health Systems and Design||Architecture,10.1080/23744731.2015.1063958,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n292237SE
AcademicArticle,Screening of transition metal/oxide-impregnated ZSM-5 catalysts for deoxygenation of biomass oxygenates via direct methane intervention,Tue Jan 02 00:00:00 UTC 2018,Biofuels,,"Fernando, Sandun",Biological and Agricultural Engineering||Energy Institute,10.1080/17597269.2016.1259523,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n293818SE
AcademicArticle,Challenges in meeting water security and resilience,Mon May 01 00:00:00 UTC 2017,Water International,,"Singh, Vijay",Biological and Agricultural Engineering,10.1080/02508060.2017.1327234,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n294109SE
AcademicArticle,The effect of lattice constant on the storage capacity of hydrogen hydrates: a Monte Carlo study,Fri Sep 16 00:00:00 UTC 2016,Molecular Physics: An International Journal at the Interface Between Chemistry and Physics,,"Economou, Ioannis",Energy Institute||Chemical Engineering (Qatar),10.1080/00268976.2016.1202456,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n294184SE
AcademicArticle,An economic analysis comparison of stationary and dual-axis tracking grid-connected photovoltaic systems in the US Upper Midwest,Mon May 28 00:00:00 UTC 2018,,,"Pate, Michael",Mechanical Engineering,10.1080/14786451.2017.1294178,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n294271SE
AcademicArticle,Embodied energy and cost of building materials: correlation analysis,Tue Jul 04 00:00:00 UTC 2017,Building Research & Information,,"Dixit, Manish",Construction Science,10.1080/09613218.2016.1191760,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n312181SE
AcademicArticle,"Flexible manufacturing system structural control and the Neighborhood Policy, part 2. Generalization, optimization, and efficiency",Wed Oct 01 00:00:00 UTC 1997,IIE Transactions,,"Lawley, Mark",Center for Remote Health Technologies and Systems||Biomedical Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1080/07408179708966409,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n323922SE
AcademicArticle,Spline model for wake effect analysis: Characteristics of a single wake and its impacts on wind turbine power generation,Thu Feb 01 00:00:00 UTC 2018,IISE Transactions,,"Ding, Yu",Industrial and Systems Engineering,10.1080/24725854.2017.1370176,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n330251SE
AcademicArticle,Minimal energy covariance control,Wed Jun 01 00:00:00 UTC 1994,International Journal of Control,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1080/00207179408923146,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n330803SE