Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Out of work and into school: Labor market policies and college enrollment during the Great Recession,Thu Jan 01 11:11:11 UTC 2015,Journal of Public Economics,,"Barr, Andrew",Economics,10.1016/j.jpubeco.2014.12.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103823SE
AcademicArticle,Competition as a Discovery Procedure: Schumpeter Meets Hayek in a Model of Innovation,Wed Jan 01 11:11:11 UTC 2014,American Economic Journal Macroeconomics,,"Bento, Pedro",Economics,10.1257/mac.6.3.124,,,American Economic Association,https://scholars.library.tamu.edu/vivo/display/n103833SE
AcademicArticle,"Quantifying the Effects of Patent Protection on Innovation, Imitation, Growth, and Aggregate Productivity",Fri Jan 01 00:00:00 UTC 2021,The BE Journal of Macroeconomics,,"Bento, Pedro",Economics,10.1515/bejm-2019-0120,,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n103834SE
AcademicArticle,"Bank privatization, finance, and growth",Mon Sep 01 00:00:00 UTC 2014,Journal of Development Economics,,"Hoekstra, Mark",Economics,10.1016/j.jdeveco.2014.05.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105098SE
AcademicArticle,Sectoral shifts or aggregate shocks? A new test of sectoral shifts hypothesis,Sat Sep 05 00:00:00 UTC 2015,Empirical Economics,,"Hwang, Haeshin",Economics,10.1007/s00181-014-0878-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105116SE
AcademicArticle,The Macroeconomic Consequences of Remittances,Sun Jan 01 11:11:11 UTC 2012,ISRN Economics,,"Jansen, Dennis",Economics,10.5402/2012/218071,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n105146SE
Chapter,"Safety First Portfolio Selection, Extreme Value Theory and Long Run Asset Risks",Sat Jan 01 11:11:11 UTC 1994,,Extreme Value Theory and Applications,"Jansen, Dennis",Economics,10.1007/978-1-4613-3638-9_29,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105151SE
AcademicArticle,Evaluating predictive densities of US output growth and inflation in a large macroeconomic data set,Tue Jul 01 00:00:00 UTC 2014,International Journal of Forecasting,,"Sekhposyan, Tatevik",Economics,10.1016/j.ijforecast.2013.03.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105396SE
AcademicArticle,Inequity-averse preferences in general equilibrium,Mon May 01 00:00:00 UTC 2017,Journal of Mathematical Economics,,"Velez, Rodrigo",Economics,10.1016/j.jmateco.2017.02.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105413SE
AcademicArticle,Dynamic contracting with persistent shocks,,Journal of Economic Theory,,"Zhang, Yuzhe",Economics,10.1016/j.jet.2008.08.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105431SE
AcademicArticle,Unemployment insurance with hidden savings,,Journal of Economic Theory,,"Zhang, Yuzhe",Economics,10.1016/j.jet.2010.03.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105433SE
AcademicArticle,Caution! Men not at work: Gender-specific labor market conditions and child maltreatment,Sun Jul 01 00:00:00 UTC 2018,Journal of Public Economics,,"Lindo, Jason",Center for Health Systems and Design||Economics,10.1016/j.jpubeco.2018.04.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n290565SE
Report,Moving to Job Opportunities? The Effect of Ban the Box on the Composition of Cities,Mon May 01 00:00:00 UTC 2017,The American Economic Review,,"Doleac, Jennifer",Economics,10.1257/aer.p20171002,,,American Economic Association,https://scholars.library.tamu.edu/vivo/display/n374244SE
AcademicArticle,On average establishment size across sectors and countries,Fri Jan 01 00:00:00 UTC 2021,Journal of Monetary Economics,,"Bento, Pedro",Economics,10.1016/j.jmoneco.2020.01.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n380674SE
AcademicArticle,"Credit accessibility, institutional deficiency and entrepreneurship in China",Tue Jan 01 11:11:11 UTC 2019,China Economic Review (Amsterdam),,"Gan, Li",Economics,10.1016/j.chieco.2018.10.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n383261SE
AcademicArticle,Are Business Cycle Dynamics the Same across Countries? Testing Linearity around the Globe,Sat Jan 01 00:00:00 UTC 2000,Studies in Nonlinear Dynamics and Econometrics,,"Jansen, Dennis",Economics,10.2202/1558-3708.1056,,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n46792SE
AcademicArticle,The thick market effect on local unemployment rate fluctuations,Sun Jan 01 11:11:11 UTC 2006,Journal of Econometrics,,"Gan, Li",Economics,10.1016/j.jeconom.2005.03.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n46938SE
AcademicArticle,Nonlinear business cycle dynamics: Cross-country evidence on the persistence of aggregate shocks,Wed Jan 01 11:11:11 UTC 1997,Economic Inquiry,,"Jansen, Dennis",Economics,10.1111/j.1465-7295.1997.tb02027.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n47341SE
AcademicArticle,THE GEOGRAPHIC-DISTRIBUTION OF UNEMPLOYMENT RATES IN THE UNITED-STATES - A SPATIAL TIME-SERIES ANALYSIS,Thu Jan 01 11:11:11 UTC 1987,Journal of Econometrics,,"Jansen, Dennis",Economics,10.1016/0304-4076(87)90002-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n47359SE
AcademicArticle,"ENTREPRENEURIAL ENTERPRISES, ENDOGENOUS OWNERSHIP, AND THE LIMITS TO FIRM SIZE",Sun Jan 01 11:11:11 UTC 1995,Economic Inquiry,,"Wiggins, Steven",Economics,10.1111/j.1465-7295.1995.tb01846.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n48949SE
AcademicArticle,An Application of the Melitz Model,Thu Aug 01 00:00:00 UTC 2013,,,"Tian, Guoqiang",Economics,10.1111/rode.12045,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n49547SE
AcademicArticle,Market thickness and the impact of unemployment on housing market outcomes,Mon Oct 01 00:00:00 UTC 2018,Journal of Monetary Economics,,"Gan, Li",Economics,10.1016/j.jmoneco.2018.04.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n52580SE
AcademicArticle,Unemployment Insurance Fraud and Optimal Monitoring,Wed Apr 01 00:00:00 UTC 2015,,,"Zhang, Yuzhe",Economics,10.1257/mac.20130255,,https://hdl.handle.net/1969.1/183275,American Economic Association,https://scholars.library.tamu.edu/vivo/display/n52647SE
AcademicArticle,"Wages, labor quality, and FDI inflows: A new non-linear approach",Wed Sep 01 00:00:00 UTC 2021,Economic Modelling,,"Li, Qi",Economics,10.1016/j.econmod.2021.105557,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n554294SE
