Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"R. J. Holton, Cities, Captialism and Civilization (London: Allen & Unwin, 1986), pp. ix, 163. jh.b. 13.95; p. 6, 6.50.",Mon Dec 01 00:00:00 UTC 1986,Political Science,,"Nederman, Cary||Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Political Science||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1177/003231878603800209,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n102889SE
AcademicArticle,"Sleepiness, choice consistency, and risk preferences",Sun Jan 01 00:00:00 UTC 2017,Theory and Decision: an international journal for multidisciplinary advances in decision sciences,,"Castillo, Marco||Petrie, Ragan",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,10.1007/s11238-016-9559-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103855SE
AcademicArticle,Fundraising through online social networks: A field experiment on peer-to-peer solicitation,Sun Jun 01 00:00:00 UTC 2014,Journal of Public Economics,,"Castillo, Marco||Petrie, Ragan",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,10.1016/j.jpubeco.2014.01.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103860SE
AcademicArticle,What Persuades Voters? A Field Experiment on Political Campaigning,Sat Feb 01 00:00:00 UTC 2014,Economic Journal,,"Castillo, Marco||Petrie, Ragan",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,10.1111/ecoj.12093,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n103861SE
AcademicArticle,ON THE PREFERENCES OF PRINCIPALS AND AGENTS,Thu Apr 01 00:00:00 UTC 2010,Economic Inquiry,,"Castillo, Marco||Petrie, Ragan",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,10.1111/j.1465-7295.2009.00189.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n103867SE
AcademicArticle,The today and tomorrow of kids: Time preferences and educational outcomes of children,Thu Dec 01 00:00:00 UTC 2011,,,"Castillo, Marco||Petrie, Ragan",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,10.1016/j.jpubeco.2011.07.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103868SE
AcademicArticle,What do bargainers' preferences look like? Experiments with a convex ultimatum game,Thu May 01 00:00:00 UTC 2003,The American Economic Review,,"Castillo, Marco||Petrie, Ragan",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,10.1257/000282803322157034,,,American Economic Association,https://scholars.library.tamu.edu/vivo/display/n103873SE
AcademicArticle,Revealing Preferences for Fairness in Ultimatum Bargaining,Thu Jan 01 11:11:11 UTC 2009,Korean economic review,,"Castillo, Marco||Petrie, Ragan",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,,,,Korean Economic Association,https://scholars.library.tamu.edu/vivo/display/n103875SE
AcademicArticle,Favor trading in public good provision,Mon Sep 01 00:00:00 UTC 2014,Experimental Economics,,"Petrie, Ragan",Economics||Energy Institute||Texas A&M Institute of Data Science,10.1007/s10683-013-9377-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105376SE
AcademicArticle,Estimating the value of water use permits: A hedonic approach applied to farmland in the southeastern united states,Wed Aug 01 00:00:00 UTC 2007,Land Economics,,"Petrie, Ragan",Economics||Energy Institute||Texas A&M Institute of Data Science,10.3368/le.83.3.302,,,University of Wisconsin Press,https://scholars.library.tamu.edu/vivo/display/n105377SE
AcademicArticle,Public goods experiments without confidentiality: a glimpse into fund-raising,Thu Jul 01 00:00:00 UTC 2004,Journal of Public Economics,,"Petrie, Ragan",Economics||Energy Institute||Texas A&M Institute of Data Science,10.1016/S0047-2727(03)00040-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105378SE
AcademicArticle,Farm household production efficiency: Evidence from The Gambia,Tue Feb 01 00:00:00 UTC 2005,,,"Petrie, Ragan",Economics||Energy Institute||Texas A&M Institute of Data Science,10.1111/j.0002-9092.2005.00709.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n105381SE
ConferencePaper,Physical-Layer Network-Coding over Block Fading Channels with Root-LDA Lattice Codes,Sun May 01 00:00:00 UTC 2016,"2013 National Conference on Communications, NCC 2013",,"Narayanan, Krishna||Boutros, Joseph",Electrical and Computer Engineering (Qatar)||Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/ICC.2016.7511113,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139062SE
AcademicArticle,Iterative soft-input soft-output decoding of Reed-Solomon codes by adapting the parity-check matrix,Tue Aug 01 00:00:00 UTC 2006,IEEE TRANSACTIONS ON INFORMATION THEORY,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/TIT.2006.878176,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141024SE
AcademicArticle,Estimating the PDF of the SIC-MMSE equalizer output and its applications in designing LDPC codes with turbo equalization,Sat Jan 01 00:00:00 UTC 2005,IEEE Transactions on Wireless Communications,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/TWC.2004.840196,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141026SE
AcademicArticle,Memory-efficient sum-product decoding of LDPC codes,Sun Aug 01 00:00:00 UTC 2004,IEEE Transactions on Communications,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/TCOMM.2004.833016,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141027SE
AcademicArticle,Effect of preceding on the convergence of turbo equalization for partial response channels,Sun Apr 01 00:00:00 UTC 2001,IEEE Journal on Selected Areas in Communications,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/49.920177,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141028SE
AcademicArticle,Asynchronous Physical-Layer Network Coding With Quasi-Cyclic Codes,Sun Feb 01 00:00:00 UTC 2015,IEEE Journal on Selected Areas in Communications,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/JSAC.2014.2384332,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141036SE
AcademicArticle,Scalable image and video trans mission using irregular repeat-accumulate codes with fast algorithm for optimal unequal error protection,Thu Jul 01 00:00:00 UTC 2004,IEEE Transactions on Communications,,"Xiong, Zixiang||Narayanan, Krishna",Electrical and Computer Engineering||Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/TCOMM.2004.831406,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141038SE
ConferencePaper,On the performance of turbo product codes over partial response channels,Sun Jul 01 00:00:00 UTC 2001,IEEE Transactions on Magnetics,,"Narayanan, Krishna||Georghiades, Costas",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/20.951012,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141039SE
ConferencePaper,LDPC-based space-time coded OFDM systems over correlated fading channels: Performance analysis and receiver design,Tue Jan 01 00:00:00 UTC 2002,IEEE Transactions on Communications,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/26.975756,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141040SE
ConferencePaper,Source-optimized irregular repeat accumulate codes with inherent unequal error protection capabilities and their application to scalable image transmission.,Sat Jul 01 00:00:00 UTC 2006,IEEE Transactions on Image Processing,,"Xiong, Zixiang||Narayanan, Krishna",Electrical and Computer Engineering||Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/tip.2006.877074,16830898,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141041SE
AcademicArticle,Design of irregular repeat accumulate codes for OFDM systems with partial channel state information,Thu Sep 01 00:00:00 UTC 2005,IEEE Transactions on Wireless Communications,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/TWC.2005.855791,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141043SE
AcademicArticle,Code Design for the Noisy Slepian-Wolf Problem,Sat Jun 01 00:00:00 UTC 2013,IEEE Transactions on Communications,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/TCOMM.2013.032713.120002A,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141045SE
AcademicArticle,Iterative packet combining schemes for intersymbol interference channels,Mon Apr 01 00:00:00 UTC 2002,IEEE Transactions on Communications,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/26.996070,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141047SE
AcademicArticle,Parallel decoding of turbo codes using soft output T-algorithms,Wed Aug 01 00:00:00 UTC 2001,IEEE Communications Letters,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/4234.940989,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141051SE
AcademicArticle,A Bayesian Network-Based Approach to Selection of Intervention Points in the Mitogen-Activated Protein Kinase Plant Defense Response Pathway.,Sat Apr 01 00:00:00 UTC 2017,Journal of Computational Biology,,"Narayanan, Krishna||Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1089/cmb.2016.0089,27608180,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n141052SE
ConferencePaper,Performance of trellis-coded CPM with iterative demodulation and decoding,Sun Apr 01 00:00:00 UTC 2001,IEEE Transactions on Communications,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/26.917774,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141053SE
AcademicArticle,Interleaved Concatenations of Polar Codes With BCH and Convolutional Codes,Mon Feb 01 00:00:00 UTC 2016,IEEE Journal on Selected Areas in Communications,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/JSAC.2015.2504320,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141055SE
ConferencePaper,A Rate-Distortion Perspective on Multiple Decoding Attempts for Reed-Solomon Codes,Tue Sep 01 00:00:00 UTC 2009,,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/ALLERTON.2009.5394533,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141062SE
AcademicArticle,Coding for Parallel Gaussian Bidirectional Relay Channels: A Deterministic Approach,Fri Jan 01 00:00:00 UTC 2016,IEEE TRANSACTIONS ON INFORMATION THEORY,,"Narayanan, Krishna||Liu, Tie",Electrical and Computer Engineering||Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/TIT.2015.2504445,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141064SE
AcademicArticle,On the bit-error rate of product accumulate codes in optical fiber communications,Sun Feb 01 00:00:00 UTC 2004,Journal of Lightwave Technology,,"Narayanan, Krishna||Georghiades, Costas",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/JLT.2003.821766,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141065SE
ConferencePaper,"Preceded PRML, serial concatenation, and iterative (turbo) decoding for digital magnetic recording",Wed Dec 01 00:00:00 UTC 1999,IEEE Transactions on Magnetics,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/20.800814,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141071SE
ConferencePaper,Concatenations of Polar Codes with Outer BCH Codes and Convolutional Codes,Wed Jan 01 11:11:11 UTC 2014,,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/allerton.2014.7028538,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141073SE
ConferencePaper,Design of Low-density parity-check (LDPC) codes for high order constellations,Thu Jan 01 00:00:00 UTC 2004,,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/glocom.2004.1378925,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141081SE
ConferencePaper,Universality for the Noisy Slepian-Wolf Problem via Spatial Coupling,Sat Jan 01 11:11:11 UTC 2011,,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/isit.2011.6034032,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141082SE
ConferencePaper,Performance analysis of algebraic soft decoding of Reed-Solomon codes over binary symmetric and erasure channels,Sat Jan 01 11:11:11 UTC 2005,,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/isit.2005.1523529,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141083SE
ConferencePaper,Iterative soft decision decoding of reed Solomon codes based on adaptive parity check matrices,Fri Oct 01 00:00:00 UTC 2004,,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n141084SE
ConferencePaper,Multistage Compute-and-Forward with Multilevel Lattice Codes Based on Product Constructions,Sun Jun 29 00:00:00 UTC 2014,IEEE International Symposium on Information Theory - Proceedings,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/isit.2014.6875206,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141086SE
ConferencePaper,An Introduction to Spatially-Coupled Codes via Practical Examples,Fri Aug 01 00:00:00 UTC 2014,,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/ursigass.2014.6929240,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141089SE
ConferencePaper,Performance of Trellis coded CPM with iterative demodulation and decoding,Fri Jan 01 00:00:00 UTC 1999,,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/glocom.1999.831722,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141091SE
ConferencePaper,Design of low density parity check codes for turbo multiuser detection,Wed Jan 01 00:00:00 UTC 2003,IEEE International Conference on Communications,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/icc.2003.1204464,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141093SE
ConferencePaper,Low complexity turbo equalization with binary preceding,Sat Jan 01 00:00:00 UTC 2000,"2013 National Conference on Communications, NCC 2013",,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/icc.2000.853052,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141095SE
ConferencePaper,Product accumulate codes: Properties and performance,Mon Jan 01 00:00:00 UTC 2001,,,"Narayanan, Krishna||Georghiades, Costas",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/ITW.2001.955123,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141096SE
ConferencePaper,Source-optimized irregular repeat accumulate codes with inherent unequal error protection capabilities and their application to image transmission,Wed Jan 01 00:00:00 UTC 2003,"Conference record / Asilomar Conference on Signals, Systems & Computers. Asilomar Conference on Signals, Systems & Computers",,"Xiong, Zixiang||Narayanan, Krishna",Electrical and Computer Engineering||Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/acssc.2003.1292236,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141102SE
ConferencePaper,On the Maximum A Posteriori Decoding Thresholds of Multiuser Systems with Erasures,Sun Jul 01 00:00:00 UTC 2012,,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/isit.2012.6284013,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141106SE
ConferencePaper,Rate-compatible low density parity check codes for capacity-approaching ARQ schemes in packet data communications,Tue Jan 01 11:11:11 UTC 2002,,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n141109SE
ConferencePaper,"Joint timing recovery, ISI equalization and decoding using per-survivor BCJR-DFE",Sat Jan 01 11:11:11 UTC 2005,,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/glocom.2005.1577924,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141111SE
ConferencePaper,Lattice Codes Based on Product Constructions over F-q(2) with Applications to Compute-and-Forward,Sun Sep 01 00:00:00 UTC 2013,,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/itw.2013.6691272,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141114SE
ConferencePaper,Effect of precoding on the convergence of turbo equalization for partial response channels,Sat Jan 01 00:00:00 UTC 2000,,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/glocom.2000.891957,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141115SE
ConferencePaper,Design of Near-Optimal Coding Schemes for Adaptive Modulation with Practical Constraints,Thu Jun 01 00:00:00 UTC 2006,"2013 National Conference on Communications, NCC 2013",,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/icc.2006.255464,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141117SE
ConferencePaper,On Decoding Algorithms for Construction pi(A) Lattices,Wed Apr 01 00:00:00 UTC 2015,,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/ict.2015.7124693,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141118SE
ConferencePaper,Coding for Parallel Gaussian Bi-Directional Relay Channels: A Deterministic Approach,Sat Jan 01 11:11:11 UTC 2011,,,"Narayanan, Krishna||Liu, Tie",Electrical and Computer Engineering||Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/allerton.2011.6120195,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141828SE
ConferencePaper,Thresholds for Iterative Equalization of Partial Response Channels Using Density Evolution,Mon Jan 01 00:00:00 UTC 2001,IEEE International Symposium on Information Theory - Proceedings,,"Narayanan, Krishna||Georghiades, Costas",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/isit.2001.935936,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141887SE
ConferencePaper,"A Class of Linear-Complexity, Soft-Decodable, High-Rate, Good Codes: Construction, Properties and Performance",Mon Jan 01 00:00:00 UTC 2001,IEEE International Symposium on Information Theory - Proceedings,,"Narayanan, Krishna||Georghiades, Costas",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/isit.2001.935985,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141891SE
ConferencePaper,LDPC-Based Space-Time Coded OFDM Systems Over Correlated Fading Channels: Performance Analysis and Receiver Design,Mon Jan 01 00:00:00 UTC 2001,IEEE International Symposium on Information Theory - Proceedings,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/isit.2001.936176,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141897SE
AcademicArticle,Encoding Serial Graphical Data for Energy-Delay Product/Energy Minimization,Sat Aug 01 00:00:00 UTC 2009,Journal of Low Power Electronics,,"Narayanan, Krishna||Khatri, Sunil",Electrical and Computer Engineering||Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1166/jolpe.2009.1017,,https://hdl.handle.net/1969.1/ETD-TAMU-1490,American Scientific Publishers,https://scholars.library.tamu.edu/vivo/display/n141902SE
ConferencePaper,Performance of soft feedback equalization over magnetic recording channels,Mon May 01 00:00:00 UTC 2006,2015 IEEE Magnetics Conference (INTERMAG),,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/intmag.2006.376519,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141903SE