Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
NewsRelease,Elementary particles part ways with their properties,Tue Dec 08 00:00:00 UTC 2020,,,,,,,https://phys.org/news/2020-12-elementary-particles-ways-properties.html,,https://scholars.library.tamu.edu/vivo/display/n010089b5-a39a-11eb-96dd-005056bb4fb7
Thesis,"Eason, Noelle Rogers (2012-02). State Funding and the Equal Educational Opportunity of Language Minority Students: The Texas Public School Finance Mechanism and the Extent to Which English Language Learners Are Equitably Served. Doctoral Dissertation.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n05a8e3ee
Thesis,"El-Halabi, Mustapha (2013-12). Physical-Layer Security: Wide-band Communications & Role of Known Interference. Doctoral Dissertation.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0937ae91
Thesis,"Escobedo, Adolfo Raphael (2016-08). Foundational Factorization Algorithms for the Efficient Roundoff-Error-Free Solution of Optimization Problems. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0c78bfe2
Thesis,"Espinoza, Elida Maria (2017-04). The Role of Quorum Sensing Bacteria Proteus mirabilis on the Behavioral Ecology of the Red Imported Fire Ant, Solenopsis invicta Buren (Hymenoptera: Formicidae). Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0da1c063
Thesis,"Ehrmann, Robert Schaefer (2014-06). Effect of Surface Roughness on Wind Turbine Performance. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0dff2797
Thesis,"Ebersohn, Frans 1987- (2012-12). Gas Kinetic Study of Magnetic Field Effects on Plasma Plumes. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e052b79
AcademicArticle,Effects of peripheral benzodiazepine receptor ligands on proliferation and differentiation of human mesenchymal stem cells.,Thu Jan 01 00:00:00 UTC 2004,Journal of Cellular Physiology,,"Lee, Ryang",Cell Biology and Genetics,10.1002/jcp.10391,14584048,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100094SE
AcademicArticle,Effect of brainderived neurotrophic factor in neural differentiation of mouse embryonic stem cells and neural precursor cells,Mon Jan 01 11:11:11 UTC 2001,Neuroscience Research Communications,,"Lee, Ryang",Cell Biology and Genetics,10.1002/nrc.10011,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100099SE
AcademicArticle,Extracellular ATP stimulates Na<sup>+</sup> and Cl<sup>-</sup> transport through the activation of multiple purinergic receptors on the apical and basolateral membranes in M-1 mouse cortical collecting duct cells,Sun Jul 01 00:00:00 UTC 2001,The Korean journal of physiology & pharmacology : official journal of the Korean Physiological Society and the Korean Society of Pharmacology,,"Lee, Ryang",Cell Biology and Genetics,,,,,https://scholars.library.tamu.edu/vivo/display/n100101SE
AcademicArticle,Evaluation of an automated dental unit water system's contamination control protocol.,Sun Jan 01 00:00:00 UTC 2012,Journal of Contemporary Dental Practice,,"Svoboda, Kathy",Biomedical Sciences,10.5005/jp-journals-10024-1087,22430686,,Jaypee Brothers Medical Publishing,https://scholars.library.tamu.edu/vivo/display/n100122SE
AcademicArticle,Effect of Solvent and pH on the Structure of PAMAM Dendrimers,Tue Feb 01 00:00:00 UTC 2005,,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1021/ma049168l,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n100136SE
AcademicArticle,Eight critical skill sets required for manual therapy competency: a Delphi study and factor analysis of physical therapy educators of manual therapy.,Thu Mar 01 00:00:00 UTC 2007,Journal of Allied Health,,"Matthews, Pamela",English||College of Liberal Arts,,,,,https://scholars.library.tamu.edu/vivo/display/n100174SE
AcademicArticle,Effects of short-term ingestion of Russian Tarragon prior to creatine monohydrate supplementation on whole body and muscle creatine retention and anaerobic sprint capacity: a preliminary investigation.,Wed Feb 26 00:00:00 UTC 2014,Journal of the International Society of Sports Nutrition,,"Meininger, Cynthia||Riechman, Steven||Kreider, Richard||Fluckey, James",Center for Health Systems and Design||Kinesiology and Sport Management||Kinesiology and Sport Management||Kinesiology and Sport Management||Medical Physiology||School of Education and Human Development||The Exercise and Sport Nutrition Laboratory||Nutrition||Nutrition,10.1186/1550-2783-11-6,24568653,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n100235SE
AcademicArticle,Erratum: Mechanisms of coronary angiogenesis on response to stretch: Role of VEGF and TGF- (American Journal of Physiology - Heart and Circulatory Physiology (February 2001) 280 (H909-H917)),Mon Jan 01 00:00:00 UTC 2001,American Journal of Physiology. Heart and Circulatory Physiology,,"Meininger, Cynthia",Medical Physiology,,,,,https://scholars.library.tamu.edu/vivo/display/n100237SE
AcademicArticle,Early developmental exposure to benzodiazepine ligands alters brain levels of thiobarbituric acid-reactive products in young adult rats.,Wed Nov 01 00:00:00 UTC 1989,Neurochemical Research,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1007/BF00965618,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100258SE
AcademicArticle,"Erratum Volume 281, Number 2 (1990), in the article ""Purification and Characterization of a High-Molecular-Weight Protein Induced in Rat Serum during the Development of Cardiac Hypertrophy,"" by Muthuchany Mariappan, Nagarajan Selvamurugan and Chellam Rajamanickam, pages 287-297",Thu Dec 01 00:00:00 UTC 1994,Archives of Biochemistry and Biophysics,,"Muthuchamy, Mariappan",Medical Physiology,10.1006/abbi.1994.1537,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100315SE
ConferencePaper,EXAMINING ADAPTIVE EXPERTISE: A NOVEL COMPARISON OF STUDENT AND PRACTICING ENGINEER CAD MODELING PERFORMANCE,Sun Nov 13 00:00:00 UTC 2016,,,"Yalvac, Bugrahan||Johnson, Michael","Engineering Technology and Industrial Distribution||Energy Institute||Teaching, Learning and Culture||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Aggie STEM",10.1115/imece2015-50296,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n100338SE
AcademicArticle,Effect of Intravascular Volume Expansion on Renal Hemodynamics in the Nonhuman Primate,Mon Jan 01 11:11:11 UTC 1979,Kidney and Blood Pressure Research,,"Peterson, Thomas",Medical Physiology,10.1159/000172717,,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n100375SE
AcademicArticle,Effect of proANF-(31-67) on sodium excretion in conscious monkeys,Sun Jan 01 11:11:11 UTC 1995,"American Journal of Physiology: Regulatory, Integrative and Comparative Physiology",,"Peterson, Thomas",Medical Physiology,,,,,https://scholars.library.tamu.edu/vivo/display/n100384SE
AcademicArticle,"Erratum Volume9, Number 4 (1997), in Article No. CN970623: Ilana Cohen, Mendell Rimer, Terjo Lmo, and U. J. McMahan, Agrin-Induced Postsynaptic-like Apparatus in Skeletal Muscle Fibersin Vivo, pp. 237253:",Wed Jan 01 11:11:11 UTC 1997,Molecular and Cellular Neuroscience,,"Rimer, Mendell||Mcmahan, Uel",Neuroscience and Experimental Therapeutics||Biology,10.1006/mcne.1997.0649,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100421SE
AcademicArticle,Evidence that proteolytic separation of Shiga-like toxin type IIv A subunit into A1 and A2 subunits is not required for toxin activity.,Sat Jan 01 11:11:11 UTC 1994,Journal of Biological Chemistry,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1016/s0021-9258(17)37622-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100541SE
AcademicArticle,Enhanced oxidative transformation of organic contaminants by activation of ferrate(VI): Possible involvement of Fe-V/Fe-IV species,Sun Jan 01 00:00:00 UTC 2017,Chemical Engineering Journal,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,10.1016/j.cej.2016.08.109,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100578SE
AcademicArticle,Expanding and redirecting historical research in technical writing: In search of our past,Wed Jan 01 11:11:11 UTC 1992,Technical Communication Quarterly,,"Tebeaux, Elizabeth",English,10.1080/10572259209359496,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n100745SE
AcademicArticle,"Epidermal ADAM17 maintains the skin barrier by regulating EGFR ligand-dependent terminal keratinocyte differentiation (vol 209, pg 1105, 2012)",Mon Dec 17 00:00:00 UTC 2012,,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1084/jem.2011225820913c,,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n100764SE
AcademicArticle,"Epidermal growth factor receptor promotes glomerular injury and renal failure in rapidly progressive crescentic glomerulonephritis (vol 17, pg 1242, 2011)",Tue Nov 01 00:00:00 UTC 2011,Nature Medicine,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1038/nm1111-1521b,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100765SE
AcademicArticle,Epidermal growth factor receptor is required for colonic tumor promotion by dietary fat in the azoxymethane/dextran sulfate sodium model: roles of transforming growth factor-{alpha} and PTGS2.,Sun Nov 15 00:00:00 UTC 2009,CLINICAL CANCER RESEARCH,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1158/1078-0432.CCR-09-1678,19903783,,American Association for Cancer Research (AACR),https://scholars.library.tamu.edu/vivo/display/n100776SE
AcademicArticle,Efficiently engineered cell sheet using a complex of polyethylenimine-alginate nanocomposites plus bone morphogenetic protein 2 gene to promote new bone formation.,Wed May 07 00:00:00 UTC 2014,,,"Liu, Xiaohua",School of Dentistry||Biomedical Sciences,10.2147/IJN.S60937,24855355,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n101056SE
AcademicArticle,"Effect of the non-peptide blocker (+/-) CP 96,345 on the cellular mechanism involved in the response to NK1 receptor stimulation in human skin fibroblasts.",Thu Aug 01 00:00:00 UTC 1996,Neuropeptides,,"Zawieja, David",Medical Physiology,10.1016/s0143-4179(96)90023-2,8914860,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101098SE
AcademicArticle,Erratum to Relationship between cardiac protein tyrosine phosphorylation and myofibrillogenesis during axolotl heart development [Tissue & Cell 35 (2) (2003) 133142],Fri Aug 01 00:00:00 UTC 2003,Tissue and Cell,,"Zawieja, David",Medical Physiology,10.1016/s0040-8166(03)00035-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101103SE
AcademicArticle,Engineering Coexposed {001} and {101} Facets in Oxygen-Deficient TiO<sub>2</sub> Nanocrystals for Enhanced CO<sub>2</sub> Photoreduction under Visible Light,Fri Feb 05 00:00:00 UTC 2016,ACS Catalysis,,"Li, Ying",Mechanical Engineering||Energy Institute,10.1021/acscatal.5b02098,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n101130SE
AcademicArticle,Elevated levels of mitochondrion-associated autophagy inhibitor LRPPRC are associated with poor prognosis in patients with prostate cancer.,Tue Apr 01 00:00:00 UTC 2014,,,"Wang, Fen",Institute of Biosciences and Technology,10.1002/cncr.28551,24390809,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101144SE
AcademicArticle,"Equity issues in inner city hospital care: patient dumping, emergency care, and public policy.",Fri Jan 01 00:00:00 UTC 1988,Journal of health and human resources administration,,"Rice, Mitchell",Political Science,,10287230,,,https://scholars.library.tamu.edu/vivo/display/n101268SE
Chapter,"Economics, Politics, and the Cost of Ruling in Advanced Industrial Democracies: How Much Does Context Matter?",Mon Mar 01 00:00:00 UTC 2004,,Economic Voting,"Whitten, Guy",Political Science||European Union Center,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n101402SE
AcademicArticle,Evangelicals in the Post-Reagan Era: An Analysis of Evangelical Voters in the 1988 Presidential Election,Tue Sep 01 00:00:00 UTC 1992,Journal for the Scientific Study of Religion,,"Kellstedt, Paul",Political Science,10.2307/1387123,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n102192SE
AcademicArticle,Economic globalization and transnational terrorism - A pooled time-series analysis,Thu Jan 01 11:11:11 UTC 2004,Journal of Conflict Resolution: research on war and peace between and within nations,,"Li, Quan",Political Science,10.1177/0022002703262869,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n102226SE
AcademicArticle,Ethnicity and nonelectoral political participation,Wed May 01 00:00:00 UTC 1996,Hispanic Journal of Behavioral Sciences,,"Meier, Kenneth",Political Science,10.1177/07399863960182004,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n102809SE
AcademicArticle,EXECUTIVE MOBILITY IN FEDERAL SERVICE - CAREER PERSPECTIVE,Thu May 01 00:00:00 UTC 1975,Public Administration Review,,"Meier, Kenneth",Political Science,10.2307/974766,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n102849SE
AcademicArticle,Economic policy and election cycles: constraints in nine OECD countries,Fri Jan 01 11:11:11 UTC 1982,Comparative social research,,"Robertson, John",Political Science,,,,Jai Press Inc.,https://scholars.library.tamu.edu/vivo/display/n102913SE
AcademicArticle,"En qute radicale de Saint-John Perse: simplicit, duplicit ou complicite de l'tymologie?",Thu Jan 01 11:11:11 UTC 1987,French Review,,"Bracher, Nathan",International Studies,,,,American Association of Teachers of French,https://scholars.library.tamu.edu/vivo/display/n103017SE
AcademicArticle,"Exposures: Rilke, Photography, and the City",Sun Jan 01 11:11:11 UTC 2006,New German Critique: an interdisciplinary journal of German studies,,"Harris, Stefanie",Global Languages and Cultures,10.1215/0094033x-2006-013,,,Duke University Press,https://scholars.library.tamu.edu/vivo/display/n103066SE
ConferencePaper,Effect of Heterogeneity on Advection-Reaction Problem in Porous Media Using a Stochastic Eulerian Flow Model,Sun Jan 01 00:00:00 UTC 2006,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.2118/2006-113-ea,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n103121SE
AcademicArticle,Enhanced aphid detoxification when confronted by a host with elevated ROS production.,Thu Jan 01 00:00:00 UTC 2015,Plant Signaling and Behavior,,"Zhu Salzman, Keyan",Entomology,10.1080/15592324.2015.1010936,25932782,,,https://scholars.library.tamu.edu/vivo/display/n103153SE
Book,Editors' Preface: Literature and History: Around Suite francaise and Les Bienveillantes,Sun Jan 01 00:00:00 UTC 2012,,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,Yale University Press,https://scholars.library.tamu.edu/vivo/display/n103308SE
AcademicArticle,Editors' Preface,Fri Jan 01 11:11:11 UTC 1999,South Central Review,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,"[South Central Modern Language Association, Johns Hopkins University Press]",https://scholars.library.tamu.edu/vivo/display/n103369SE
AcademicArticle,Edith Thomas: A passion for Resistance.,Sun Jan 01 00:00:00 UTC 2006,L'Esprit Createur: a critical quarterly of French literature,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,10.1353/esp.2006.0036,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n103413SE
AcademicArticle,"Evelyn C. Bristol. A History of Russian Poetry. New York: Oxford University Press, 1991. ix, 354 pp. $23.95 Cdn. (paper). Distributed in Canada by Oxford University Press, Don Mills, Ontario.",Sun Jan 01 00:00:00 UTC 1995,Canadian - American Slavic Studies,,"Cooke, Olga",International Studies,10.1163/221023995x00124,,,Brill Deutschland GmbH,https://scholars.library.tamu.edu/vivo/display/n103600SE
Chapter,Embrionalnoe soznanie v Kotike Letaeve: v poiskax Nevidimogo grada,Sat Jan 01 11:11:11 UTC 2011,,Andrei Belyi V Izmeniaiushchemsia Mire,"Cooke, Olga",International Studies,,,,Nauka,https://scholars.library.tamu.edu/vivo/display/n103615SE
AcademicArticle,EvidenceToPrograms.com: A Toolkit to Support Evidence-Based Programming for Seniors.,Wed Apr 01 00:00:00 UTC 2015,Frontiers in Public Health,,"Ory, Marcia",Environmental and Occupational Health,10.3389/fpubh.2015.00018,25984510,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n103690SE
AcademicArticle,Estimating first-price auctions with an unknown number of bidders: A misclassification approach,Sun Aug 01 00:00:00 UTC 2010,Journal of Econometrics,,"An, Yonghong",Economics,10.1016/j.jeconom.2010.02.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103791SE
AcademicArticle,Eliciting risk preferences: When is simple better?,Wed Dec 01 00:00:00 UTC 2010,Journal of Risk and Uncertainty,,"Eckel, Catherine",Economics,10.1007/s11166-010-9103-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n104936SE
AcademicArticle,Economic Preferences and Obesity among a Low-Income African American Community.,Tue Nov 01 00:00:00 UTC 2016,Journal of Economic Behavior and Organization,,"Eckel, Catherine",Economics,10.1016/j.jebo.2015.11.002,28133400,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n104959SE
AcademicArticle,Estimating the effect of price limits on limithitting days,Sat Jan 01 11:11:11 UTC 2005,Econometrics Journal,,"Gan, Li",Economics,10.1111/j.1368-423x.2005.00153.x,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n105063SE
AcademicArticle,Experimental obesity syndromes in rats: influence of diet palatability on maintenace body weights.,Mon Jan 01 11:11:11 UTC 1979,Physiology and Behavior,,"Wellman, Paul",Psychological and Brain Sciences,10.1016/0031-9384(79)90162-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105073SE
AcademicArticle,EVALUATING THE 'FED MODEL' OF STOCK PRICE VALUATION: AN OUT-OF-SAMPLE FORECASTING PERSPECTIVE,Fri Mar 24 00:00:00 UTC 2006,Advances in Econometrics,,"Jansen, Dennis",Economics,10.1016/S0731-9053(05)20026-9,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n105137SE
Chapter,Efficiency and Performance in Texas Public Schools,Sat Jul 01 00:00:00 UTC 2006,,Improving School Accountability,"Gronberg, Timothy||Jansen, Dennis",Economics||Economics,10.1016/S0278-0984(06)14004-3,,,Emerald Group Publishing Limited,https://scholars.library.tamu.edu/vivo/display/n105138SE
AcademicArticle,Estimating a stochastic production frontier when the adjusted error is symmetric,Mon Jan 01 11:11:11 UTC 1996,Economics Letters,,"Li, Qi",Economics,10.1016/s0165-1765(96)00857-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105219SE
AcademicArticle,Estimating the value of water use permits: A hedonic approach applied to farmland in the southeastern united states,Wed Aug 01 00:00:00 UTC 2007,Land Economics,,"Petrie, Ragan",Economics||Energy Institute||Texas A&M Institute of Data Science,10.3368/le.83.3.302,,,University of Wisconsin Press,https://scholars.library.tamu.edu/vivo/display/n105377SE
AcademicArticle,Evaluating predictive densities of US output growth and inflation in a large macroeconomic data set,Tue Jul 01 00:00:00 UTC 2014,International Journal of Forecasting,,"Sekhposyan, Tatevik",Economics,10.1016/j.ijforecast.2013.03.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105396SE
AcademicArticle,Electropolymerized Polythiophenes Bearing Pendant Nitroxide Radicals.,Tue Mar 15 00:00:00 UTC 2016,ACS Macro Letters,,"Lutkenhaus, Jodie",Chemical Engineering,10.1021/acsmacrolett.5b00937,35614701,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n105516SE
AcademicArticle,Exponential Adaptive Lag Synchronization of Memristive Neural Networks via Fuzzy Method and Applications in Pseudorandom Number Generators,Mon Dec 01 00:00:00 UTC 2014,IEEE transactions on fuzzy systems,,"Huang, Tingwen",Science (Qatar),10.1109/TFUZZ.2013.2294855,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n105550SE
AcademicArticle,Estimation of Optimum Size of Plant by the Survivor Technique,Wed Nov 01 00:00:00 UTC 1961,The Quarterly Journal of Economics,,"Saving, Thomas",Economics,10.2307/1884320,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n105564SE
AcademicArticle,Endogenous patient responses and the consistency principle in cost-effectiveness analysis.,Tue May 01 00:00:00 UTC 2012,Medical Decision Making,,"Saving, Thomas",Economics,10.1177/0272989X11427958,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n105569SE
AcademicArticle,"Existence of Solution of Minimax Inequalities, Equilibria in Games and Fixed Points Without Convexity and Compactness Assumptions",Mon Apr 01 00:00:00 UTC 2013,Journal of Optimization Theory and Applications,,"Tian, Guoqiang",Economics,10.1007/s10957-012-0176-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105613SE
AcademicArticle,"Early Modern Skepticism and the Origins of Toleration. Edited by Alan Levine. Lanham, MD: Lexington Books, 1999. 282p. $60.00 cloth, $22.95 paper.",Wed Mar 01 00:00:00 UTC 2000,American Political Science Review,,"Nederman, Cary",Political Science,10.2307/2586400,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n105670SE
AcademicArticle,El romance como ficcin en prosa en Espaa,Fri Jan 01 11:11:11 UTC 1988,Revista Chilena de Literatura,,"Arizpe, Victor",Hispanic Studies,,,,Universidad de Chile,https://scholars.library.tamu.edu/vivo/display/n106023SE
AcademicArticle,"EVIDENTIARY MARKS IN COMEDIAS-SUELTAS, RECORDING AND INTERPRETING MANUSCRIPT MARKINGS ON PLAYS",Sun Jan 01 00:00:00 UTC 1989,Bulletin of the Comediantes,,"Arizpe, Victor",Hispanic Studies,10.1353/boc.1989.0018,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n106028SE
Book,"En torno a la poesa de Luis Cernuda, crtica, metacrtica y crtica",Tue Jan 01 11:11:11 UTC 1985,,,"Curry, Richard",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n106035SE
AcademicArticle,"Effect of Seasonality on the Behavior of an Insectivorous Primate, Tarsius spectrum",Thu Jun 01 00:00:00 UTC 2000,International Journal of Primatology,,"Gursky, Sharon",Anthropology,10.1023/a:1005444020059,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106349SE
AcademicArticle,Effects of radio transmitter weight on a small nocturnal primate.,Tue Oct 13 00:00:00 UTC 1998,American Journal of Primatology,,"Gursky, Sharon",Anthropology,10.1002/(SICI)1098-2345(1998)46:2<145,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106360SE
Chapter,Ecology or society? Paleodiet and the collapse of the Pasin Maya lowlands,,,Bones of the Maya: Studies of Ancient Skeletons,"Wright, Lori",Anthropology,,,,,https://scholars.library.tamu.edu/vivo/display/n106500SE