Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Determination of Unknown Foundation of Bridges for Scour Evaluation Using Artificial Neural Networks,Fri Mar 11 00:00:00 UTC 2011,Geotechnical Special Publications,,"Hurlebaus, Stefan||Everett, Mark||Briaud, Jean-Louis||Medina-Cetina, Zenon",Civil Engineering||Civil Engineering||Civil Engineering||Geology and Geophysics||Ocean Engineering||Energy Institute||Energy Institute||Energy Institute||Institute for Engineering Education and Innovation,10.1061/41165(397)155,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n106884SE
ConferencePaper,Local Deformation Analysis of a Sand Specimen Using 3D Digital Image Correlation for the Calibration of a Simple Elasto-Plastic Model,Thu Mar 29 00:00:00 UTC 2012,Geotechnical Special Publications,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1061/9780784412121.235,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n139123SE
ConferencePaper,Effect of Depth of Desiccation Cracks on Earth Embankments,Mon Feb 25 00:00:00 UTC 2013,Geotechnical Special Publications,,"Sanchez Castilla, Marcelo Javier||Medina-Cetina, Zenon",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute||Institute for Engineering Education and Innovation,10.1061/9780784412787.080,,https://hdl.handle.net/1969.1/ETD-TAMU-2011-05-9324,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n139124SE
AcademicArticle,Calibration of soil constitutive models with spatially varying parameters,Sat Dec 01 00:00:00 UTC 2007,JOURNAL OF GEOTECHNICAL AND GEOENVIRONMENTAL ENGINEERING,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1061/(ASCE)1090-0241(2007)133:12(1567),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n139129SE
ConferencePaper,Image-Based Sensing of 3-D Displacements for Enhanced Soil Model Calibration,Tue Feb 21 00:00:00 UTC 2006,,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1061/40803(187)276,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n139130SE
ConferencePaper,Towards an Uncertainty-Based Design of Foundations for Onshore Oil and Gas Environmentally Friendly Drilling (EFD) Systems,Fri Mar 11 00:00:00 UTC 2011,Geotechnical Special Publications,,"Briaud, Jean-Louis||Medina-Cetina, Zenon",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute||Institute for Engineering Education and Innovation,10.1061/41165(397)19,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n139132SE
AcademicArticle,COMPONENT WAVE INTERACTIONS AND IRREGULAR WAVE KINEMATICS,Wed Jul 01 00:00:00 UTC 1992,"Journal of Waterway, Port, Coastal and Ocean Engineering",,"Randall, Robert",Ocean Engineering,10.1061/(ASCE)0733-950X(1992)118:4(401),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n145078SE
AcademicArticle,Parameterization of Maximum Significant Wave Heights in Coastal Regions due to Hurricanes,Wed Mar 01 00:00:00 UTC 2017,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1061/(ASCE)WW.1943-5460.0000362,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n145295SE
AcademicArticle,Modeling Wind Effects on Shallow Water Waves,Fri Jan 01 00:00:00 UTC 2016,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1061/(ASCE)WW.1943-5460.0000314,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n145342SE
AcademicArticle,Improvement of parabolic nonlinear dispersive wave model,Sun Apr 01 00:00:00 UTC 2001,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1061/(ASCE)0733-950X(2001)127:2(113),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n145424SE
ConferencePaper,Refinements to an Optimized Model-Driven Bathymetry Deduction Algorithm,Tue Jan 01 11:11:11 UTC 2002,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1061/40604(273)94,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n145449SE
AcademicArticle,Incorporation of wind effects into Boussinesq wave models,Mon Nov 01 00:00:00 UTC 2004,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1061/(ASCE)0733-950X(2004)130:6(312),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n145462SE
AcademicArticle,Two-dimensional parabolic modeling of extended Boussinesq equations,Sun Mar 01 00:00:00 UTC 1998,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1061/(ASCE)0733-950X(1998)124:2(57),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n145472SE
ConferencePaper,Analysis of SWAN Model with In-Situ and Remotely Sensed Data from SandyDuck '97,Mon Jan 01 11:11:11 UTC 2001,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1061/40549(276)63,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n145476SE
ConferencePaper,Spectral Models Based on Boussinesq Equations,Sun Jan 01 11:11:11 UTC 2006,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1061/40855(214)115,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n145478SE
ConferencePaper,Use of Phase-Resolving Wave Models in Bathymetry Deduction,Mon Jan 01 11:11:11 UTC 2001,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1061/40549(276)39,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n145498SE
AcademicArticle,"Wave transformation at Pensacola Pass, Florida",Sat Nov 01 00:00:00 UTC 1997,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1061/(ASCE)0733-950X(1997)123:6(314),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n145503SE
ConferencePaper,Simplified Method for Estimating Scour at Bridges,Tue Jan 01 11:11:11 UTC 2008,Geotechnical Special Publications,,"Chen, Hamn-Ching||Olivera, Francisco||Briaud, Jean-Louis",Civil Engineering||Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute,10.1061/40971(310)48,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n151124SE
AcademicArticle,Storm Identification and Tracking Algorithm for Modeling of Rainfall Fields Using 1-h NEXRAD Rainfall Data in Texas,Sun Jul 26 00:00:00 UTC 2009,Journal of Hydrologic Engineering - ASCE,,"Olivera, Francisco||Socolofsky, Scott",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute,10.1061/(ASCE)1084-0699(2009)14:7(721),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n151126SE
AcademicArticle,Hourly disaggregation of daily rainfall in Texas using measured hourly precipitation at other locations,Sun Jun 01 00:00:00 UTC 2008,,,"Olivera, Francisco||Socolofsky, Scott",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute,10.1061/(ASCE)1084-0699(2008)13:6(476),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n151130SE
AcademicArticle,Turbulent flow induced by full-scale ship in harbor,Thu Jul 01 00:00:00 UTC 1999,Journal of Engineering Mechanics,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,10.1061/(ASCE)0733-9399(1999)125:7(827),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n161892SE
AcademicArticle,Numerical model for on-offshore sediment transport with moving boundaries,Fri Mar 01 00:00:00 UTC 1996,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1061/(ASCE)0733-950X(1996)122:2(84),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n164034SE
ConferencePaper,The Effect of Abutment Length for Abutment Scour in Cohesive Soil: Initial Results,Mon Jan 01 11:11:11 UTC 2007,Geotechnical Special Publications,,"Chen, Hamn-Ching||Chang, Kuang-An||Briaud, Jean-Louis",Civil Engineering||Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute,10.1061/40911(230)4,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n164475SE
ConferencePaper,Meander Migration: Some Experimental Results,Sun Jan 01 11:11:11 UTC 2006,,,"Chen, Hamn-Ching||Chang, Kuang-An||Briaud, Jean-Louis",Civil Engineering||Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute,10.1061/40803(187)168,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n164502SE
AcademicArticle,Maximum Migration Distance of Meander Channel in Sand Using Hyperbolic Function Approach,Thu Aug 06 00:00:00 UTC 2009,Journal of Hydraulic Engineering,,"Chen, Hamn-Ching||Chang, Kuang-An||Briaud, Jean-Louis",Civil Engineering||Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute,10.1061/(ASCE)HY.1943-7900.0000050,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n164513SE
AcademicArticle,Flexible-Membrane Wave Barrier. I: Analytic and Numerical Solutions,Mon Jan 01 00:00:00 UTC 1996,"Journal of Waterway, Port, Coastal and Ocean Engineering",,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1061/(asce)0733-950x(1996)122:1(46),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n165763SE
AcademicArticle,Interaction of Waves with N Vertical Circular Cylinders,Mon Nov 01 00:00:00 UTC 1993,"Journal of Waterway, Port, Coastal and Ocean Engineering",,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1061/(asce)0733-950x(1993)119:6(671),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n165797SE
ConferencePaper,Feasibility study on thruster-assisted turret-moored FPSO by coupled dynamic analysis,Thu Sep 25 00:00:00 UTC 2003,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1061/40701(2003)23,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n165803SE
AcademicArticle,Performance of Dual Flexible Membrane Wave Barriers in Oblique Waves,Thu Jan 01 00:00:00 UTC 1998,"Journal of Waterway, Port, Coastal and Ocean Engineering",,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1061/(asce)0733-950x(1998)124:1(21),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n165810SE
ConferencePaper,Laboratory Investigation of Nonlinear Irregular Wave Kinematics,Fri Mar 01 00:00:00 UTC 2002,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1061/40604(273)170,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n165812SE
AcademicArticle,Current Effects on Nonlinear Wave-Body Interactions by a 2D Fully Nonlinear Numerical Wave Tank,Thu Mar 01 00:00:00 UTC 2007,"Journal of Waterway, Port, Coastal and Ocean Engineering",,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1061/(asce)0733-950x(2007)133:2(136),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n165850SE
AcademicArticle,Flexible Membrane Wave Barrier.II: FloatingSubmerged Buoy-Membrane System,Sat Mar 01 00:00:00 UTC 1997,"Journal of Waterway, Port, Coastal and Ocean Engineering",,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1061/(asce)0733-950x(1997)123:2(82),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n165851SE
ConferencePaper,Fully Nonlinear Waves and Their Kinematics: NWT Simulation Vs. Experiment,Fri Mar 29 00:00:00 UTC 2002,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1061/40604(273)111,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n165870SE
AcademicArticle,Nonlinear Time-Domain Simulation of a Land-Based Oscillating Water Column,Sat Sep 04 00:00:00 UTC 2010,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1061/(asce)ww.1943-5460.0000051,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n165878SE
AcademicArticle,Borehole Erosion Test,Tue Aug 01 00:00:00 UTC 2017,JOURNAL OF GEOTECHNICAL AND GEOENVIRONMENTAL ENGINEERING,,"Chen, Hamn-Ching||Briaud, Jean-Louis",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute,10.1061/(ASCE)GT.1943-5606.0001712,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n169553SE
ConferencePaper,Wave Forces on Bridge Decks during Hurricanes and Impact on the Foundation,Tue Jan 01 11:11:11 UTC 2008,,,"Chen, Hamn-Ching||Briaud, Jean-Louis",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute,10.1061/40962(325)13,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n169614SE
AcademicArticle,Erosion function apparatus for scour rate predictions,Thu Feb 01 00:00:00 UTC 2001,JOURNAL OF GEOTECHNICAL AND GEOENVIRONMENTAL ENGINEERING,,"Chen, Hamn-Ching||Briaud, Jean-Louis",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute,10.1061/(ASCE)1090-0241(2001)127:2(105),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n169630SE
AcademicArticle,SUBMARINE FLOWS STUDIED BY 2ND-MOMENT CLOSURE,Sun Oct 01 00:00:00 UTC 1995,Journal of Engineering Mechanics,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,10.1061/(ASCE)0733-9399(1995)121:10(1136),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n169633SE
AcademicArticle,Multiflood and multilayer method for scour rate prediction at bridge piers,Thu Feb 01 00:00:00 UTC 2001,JOURNAL OF GEOTECHNICAL AND GEOENVIRONMENTAL ENGINEERING,,"Chen, Hamn-Ching||Briaud, Jean-Louis",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute,10.1061/(ASCE)1090-0241(2001)127:2(114),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n169634SE
AcademicArticle,Flume tests for scour in clay at circular piers,Thu Nov 01 00:00:00 UTC 2001,Journal of Hydraulic Engineering,,"Chen, Hamn-Ching||Briaud, Jean-Louis",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute,10.1061/(ASCE)0733-9429(2001)127:11(969),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n169636SE
ConferencePaper,Maximum Scour Depth around a Bridge Pier in Sand and in Clay: Are They Equal?,Tue Jan 01 11:11:11 UTC 2002,Geotechnical Special Publications,,"Chen, Hamn-Ching||Briaud, Jean-Louis",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute,10.1061/40601(256)28,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n169653SE
AcademicArticle,Erosion Tests on Samples from the New Orleans Levees,Mon Jan 01 11:11:11 UTC 2007,Geotechnical Special Publications,,"Chen, Hamn-Ching||Briaud, Jean-Louis",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute,10.1061/40905(224)16,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n169710SE
AcademicArticle,"Closure to ""Flume tests for scour in clay at circular piers"" by Francis C.K. Ting, Jean-Louis Briaud, H.C. Chen, Rao Gudavalli, Suresh Perugu, and Gengsheng Wei",Tue Jul 01 00:00:00 UTC 2003,Journal of Hydraulic Engineering,,"Chen, Hamn-Ching||Briaud, Jean-Louis",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute,10.1061/(ASCE)0733-9429(2003)129:7(556),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n188861SE
ConferencePaper,Maximum Abutment Scour Depth in Cohesive Soils,Fri Jan 01 11:11:11 UTC 2010,Geotechnical Special Publications,,"Chen, Hamn-Ching||Chang, Kuang-An||Briaud, Jean-Louis",Civil Engineering||Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute,10.1061/41147(392)12,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n188881SE
AcademicArticle,SRICOS: Prediction of scour rate in cohesive soils at bridge piers,Thu Apr 01 00:00:00 UTC 1999,JOURNAL OF GEOTECHNICAL AND GEOENVIRONMENTAL ENGINEERING,,"Chen, Hamn-Ching||Briaud, Jean-Louis",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute,10.1061/(ASCE)1090-0241(1999)125:4(237),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n188897SE
AcademicArticle,Damage-induced modeling of asphalt mixtures through computational micromechanics and cohesive zone fracture,Sat Oct 01 00:00:00 UTC 2005,Journal of Materials in Civil Engineering,,"Allen, David||Little, Dallas||Kim, Yong-Rak",Civil Engineering||Civil Engineering||Civil Engineering||Ocean Engineering||Center for Railway Research,10.1061/(ASCE)0899-1561(2005)17:5(477),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n191716SE
AcademicArticle,Submerged ordnance and unrestrained cylinder movement in coastal zone,Thu May 01 00:00:00 UTC 2003,"Journal of Waterway, Port, Coastal and Ocean Engineering",,"Randall, Robert",Ocean Engineering,10.1061/(ASCE)0733-950X(2003)129:3(136),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n192534SE
AcademicArticle,MEASUREMENT OF BRINE JET HEIGHT AND DILUTION,Sat Mar 01 00:00:00 UTC 1986,"Journal of Waterway, Port, Coastal and Ocean Engineering",,"Randall, Robert",Ocean Engineering,10.1061/(ASCE)0733-950X(1986)112:2(200),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n192539SE
AcademicArticle,KINEMATICS OF 2-D TRANSIENT WATER-WAVES USING LASER DOPPLER ANEMOMETRY,Sun Mar 01 00:00:00 UTC 1992,"Journal of Waterway, Port, Coastal and Ocean Engineering",,"Randall, Robert",Ocean Engineering,10.1061/(ASCE)0733-950X(1992)118:2(147),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n192542SE
AcademicArticle,Concentration-Based Decomposition of the Flow around a Confined Cylinder in a UV Disinfection Reactor,Tue Dec 01 00:00:00 UTC 2015,,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1061/(ASCE)EM.1943-7889.0000959,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n192772SE
AcademicArticle,Momentum Cloud Method for Dynamic Simulation of Rigid Body Systems,Fri Feb 28 00:00:00 UTC 2014,,,"Sweetman, Bert",Ocean Engineering,10.1061/(ASCE)EM.1943-7889.0000634,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n199934SE
AcademicArticle,RANS/Laplace calculations of nonlinear waves induced by surface-piercing bodies,Mon Nov 01 00:00:00 UTC 1999,Journal of Engineering Mechanics,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,10.1061/(ASCE)0733-9399(1999)125:11(1231),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n200004SE
AcademicArticle,Interactive RANS Laplace method for nonlinear free surface flows,Thu Feb 01 00:00:00 UTC 1996,Journal of Engineering Mechanics,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,10.1061/(ASCE)0733-9399(1996)122:2(153),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n200007SE
AcademicArticle,Study of environmental fluid mechanics using state-of-the-art experimental techniques and instrumentation,Wed Oct 01 00:00:00 UTC 2003,Journal of Engineering Mechanics,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,10.1061/(ASCE)0733-9399(2003)129:10(1107),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n200014SE
AcademicArticle,Role of Slip Velocity in the Behavior of Stratified Multiphase Plumes,Sat Jan 01 11:11:11 UTC 2005,Journal of Hydraulic Engineering,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1061/(asce)0733-9429(2005)131:4(273),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n201240SE
AcademicArticle,Particle image velocimetry measurements of the mean flow characteristics in a bubble plume,Fri Jun 01 00:00:00 UTC 2007,,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1061/(ASCE)0733-9399(2007)133:6(665),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n201244SE
AcademicArticle,Experiments on mass exchange between groin fields and main stream in rivers,Fri Feb 01 00:00:00 UTC 2008,,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1061/(ASCE)0733-9429(2008)134:2(173),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n201248SE
AcademicArticle,Measurement of Behavioral Properties of Entrained Ambient Water in a Stratified Bubble Plume,Mon Nov 02 00:00:00 UTC 2009,,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1061/(ASCE)HY.1943-7900.0000109,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n201249SE
AcademicArticle,Double-plume integral models for near-field mixing in multiphase plumes,Sun Jun 01 00:00:00 UTC 2008,,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1061/(ASCE)0733-9429(2008)134:6(772),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n201251SE
AcademicArticle,Dissolution of Direct Ocean Carbon Sequestration Plumes Using an Integral Model Approach,Thu Nov 27 00:00:00 UTC 2008,,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1061/(ASCE)0733-9429(2008)134:11(1570),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n201252SE
AcademicArticle,SIMULATING DREDGED-MATERIAL PLACEMENT AT OPEN-WATER DISPOSAL SITES,Sun Jan 01 00:00:00 UTC 1995,"Journal of Waterway, Port, Coastal and Ocean Engineering",,"Randall, Robert",Ocean Engineering,10.1061/(ASCE)0733-950X(1995)121:1(36),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n201573SE
AcademicArticle,MEASUREMENT OF BRINE JET HEIGHT AND DILUTION - CLOSURE,Wed Jul 01 00:00:00 UTC 1987,"Journal of Waterway, Port, Coastal and Ocean Engineering",,"Randall, Robert",Ocean Engineering,10.1061/(ASCE)0733-950X(1987)113:4(442),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n201574SE
AcademicArticle,Liquid volume fluxes in stratified multiphase plumes,Sat Nov 01 00:00:00 UTC 2003,,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1061/(ASCE)0733-9429(2003)129:11(905),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n204087SE