Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,TRANSIT--A Software Tool for Himar1 TnSeq Analysis.,Thu Oct 01 00:00:00 UTC 2015,PLoS Computational Biology,,"Ioerger, Thomas",Computer Science and Engineering,10.1371/journal.pcbi.1004401,26447887,https://hdl.handle.net/1969.1/183589,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n149913SE
AcademicArticle,Trehalose-6-Phosphate-Mediated Toxicity Determines Essentiality of OtsB2 in Mycobacterium tuberculosis In Vitro and in Mice.,Thu Dec 01 00:00:00 UTC 2016,PLoS Pathogens,,"Ioerger, Thomas",Computer Science and Engineering,10.1371/journal.ppat.1006043,27936238,https://hdl.handle.net/1969.1/180136,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n152101SE
AcademicArticle,Metabolic Network for the Biosynthesis of Intra- and Extracellular -Glucans Required for Virulence of Mycobacterium tuberculosis.,Mon Aug 01 00:00:00 UTC 2016,PLoS Pathogens,,"Ioerger, Thomas",Computer Science and Engineering,10.1371/journal.ppat.1005768,27513637,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n152104SE
AcademicArticle,Leaderless Transcripts and Small Proteins Are Common Features of the Mycobacterial Translational Landscape.,Sun Nov 01 00:00:00 UTC 2015,,,"Ioerger, Thomas",Computer Science and Engineering,10.1371/journal.pgen.1005641,26536359,https://hdl.handle.net/1969.1/185366,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n152270SE
AcademicArticle,High-resolution phenotypic profiling defines genes essential for mycobacterial growth and cholesterol catabolism.,Thu Sep 01 00:00:00 UTC 2011,PLoS Pathogens,,"Ioerger, Thomas",Computer Science and Engineering,10.1371/journal.ppat.1002251,21980284,https://hdl.handle.net/1969.1/183124,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n154061SE
AcademicArticle,High-Resolution Phenotypic Landscape of the RNA Polymerase II Trigger Loop.,Tue Nov 01 00:00:00 UTC 2016,PLoS Genetics,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1371/journal.pgen.1006321,27898685,https://hdl.handle.net/1969.1/180579,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n198162SE
AcademicArticle,The Rickettsia Endosymbiont of Ixodes pacificus Contains All the Genes of De Novo Folate Biosynthesis.,Tue Dec 01 00:00:00 UTC 2015,PLoS ONE,,"Mortazavi, Bobak",Computer Science and Engineering,10.1371/journal.pone.0144552,26650541,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n329214SE
AcademicArticle,TnSeq of Mycobacterium tuberculosis clinical isolates reveals strain-specific antibiotic liabilities.,Mon Jan 01 11:11:11 UTC 2018,PLoS Pathogens,,"Ioerger, Thomas||Krieger, Inna||Sacchettini, James",Biochemistry and Biophysics||Biochemistry and Biophysics||Computer Science and Engineering,10.1371/journal.ppat.1006939,29505613,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n341840SE
AcademicArticle,Enhancing the prediction of acute kidney injury risk after percutaneous coronary intervention using machine learning techniques: A retrospective cohort study.,Mon Jan 01 11:11:11 UTC 2018,PLoS Medicine,,"Mortazavi, Bobak",Computer Science and Engineering,10.1371/journal.pmed.1002703,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n385160SE
AcademicArticle,Machine learning performance in a microbial molecular autopsy context: A cross-sectional postmortem human population study.,Tue Jan 01 11:11:11 UTC 2019,PLoS ONE,,"Sze, Sing-Hoi||Tarone, Aaron",Entomology||Computer Science and Engineering,10.1371/journal.pone.0213829,30986212,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n396829SE
AcademicArticle,Correction: TnSeq of Mycobacterium tuberculosis clinical isolates reveals strain-specific antibiotic liabilities.,Sat Jun 01 00:00:00 UTC 2019,PLoS Pathogens,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1371/journal.ppat.1007846,31163081,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n401556SE
AcademicArticle,Comprehensive analysis of iron utilization by Mycobacterium tuberculosis.,Sat Feb 01 00:00:00 UTC 2020,PLoS Pathogens,,"Ioerger, Thomas",Computer Science and Engineering,10.1371/journal.ppat.1008337,32069330,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n418561SE
AcademicArticle,Correction: Global Assessment of Genomic Regions Required for Growth in Mycobacterium tuberculosis,Thu Jul 25 00:00:00 UTC 2013,PLoS Pathogens,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1371/annotation/4669e9e7-fd12-4a01-be2a-617b956ec0bb,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n441354SE
AcademicArticle,Exact and Metaheuristic Approaches for a Bi-Objective School Bus Scheduling Problem.,Thu Jan 01 00:00:00 UTC 2015,PLoS ONE,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1371/journal.pone.0132600,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n489630SE
AcademicArticle,Vulnerability of cotton subjected to hail damage.,Tue Jan 01 00:00:00 UTC 2019,PLoS ONE,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1371/journal.pone.0210787,30699171,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n489701SE
AcademicArticle,Modeling the impacts of climate change and technical progress on the wheat yield in inland China: An autoregressive distributed lag approach.,Sun Jan 01 00:00:00 UTC 2017,PLoS ONE,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1371/journal.pone.0184474,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n489749SE
AcademicArticle,"Spatial and Social Media Data Analytics of Housing Prices in Shenzhen, China.",Fri Jan 01 00:00:00 UTC 2016,PLoS ONE,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1371/journal.pone.0164553,27783645,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n489784SE
AcademicArticle,High-throughput sequencing enhanced phage display identifies peptides that bind mycobacteria.,Fri Nov 01 00:00:00 UTC 2013,PLoS ONE,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1371/journal.pone.0077844,24265677,https://hdl.handle.net/1969.1/184695,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n49015SE
AcademicArticle,Global assessment of genomic regions required for growth in Mycobacterium tuberculosis.,Sat Sep 01 00:00:00 UTC 2012,,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1371/journal.ppat.1002946,23028335,https://hdl.handle.net/1969.1/179619,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n49065SE
AcademicArticle,"ODT FLOW: Extracting, analyzing, and sharing multi-source multi-scale human mobility.",Fri Jan 01 00:00:00 UTC 2021,PLoS ONE,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1371/journal.pone.0255259,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n555458SE
AcademicArticle,An improved statistical method to identify chemical-genetic interactions by exploiting concentration-dependence.,Fri Jan 01 00:00:00 UTC 2021,PLoS ONE,,"Ioerger, Thomas",Computer Science and Engineering,10.1371/journal.pone.0257911,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n572800SE
AcademicArticle,Functional genomics screening utilizing mutant mouse embryonic stem cells identifies novel radiation-response genes.,Wed Apr 01 00:00:00 UTC 2015,PLoS ONE,,"Deveau, Michael||Ioerger, Thomas||Sacchettini, James",Small Animal Clinical Sciences||Biochemistry and Biophysics||Computer Science and Engineering,10.1371/journal.pone.0120534,25853515,https://hdl.handle.net/1969.1/179607,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n60127SE
AcademicArticle,Identification of new drug targets and resistance mechanisms in Mycobacterium tuberculosis.,Sun Sep 01 00:00:00 UTC 2013,PLoS ONE,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1371/journal.pone.0075245,24086479,https://hdl.handle.net/1969.1/181599,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n74670SE
AcademicArticle,Use of multiplex allele-specific polymerase chain reaction (MAS-PCR) to detect multidrug-resistant tuberculosis in Panama.,Sun Jul 01 00:00:00 UTC 2012,PLoS ONE,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1371/journal.pone.0040456,22792333,https://hdl.handle.net/1969.1/183612,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n74683SE
AcademicArticle,"Genome analysis of multi- and extensively-drug-resistant tuberculosis from KwaZulu-Natal, South Africa.",Sun Nov 01 00:00:00 UTC 2009,PLoS ONE,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1371/journal.pone.0007778,19890396,https://hdl.handle.net/1969.1/182584,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n74725SE
