Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Inferring genome-wide mosaic structure.,Tue Dec 01 00:00:00 UTC 2009,Pacific Symposium on Biocomputing. Pacific Symposium on Biocomputing,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,,19209700,,,https://scholars.library.tamu.edu/vivo/display/n100770SE
AcademicArticle,POPULATION GENETICS. Genomic evidence for the Pleistocene and recent population history of Native Americans.,Sat Aug 01 00:00:00 UTC 2015,Science,,"Waters, Michael",Anthropology||Geography,10.1126/science.aab3884,26198033,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n106256SE
AcademicArticle,Supervised categorical principal component analysis for genome-wide association analyses.,Fri Jan 24 00:00:00 UTC 2014,BMC GENOMICS,,"Qian, Xiaoning",Electrical and Computer Engineering,10.1186/1471-2164-15-S1-S10,,https://hdl.handle.net/1969.1/180742,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110497SE
AcademicArticle,Intervention in gene regulatory networks via phenotypically constrained control policies based on long-run behavior.,Sun Jan 01 00:00:00 UTC 2012,,,"Dougherty, Edward||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/TCBB.2011.107,21788674,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n110517SE
AcademicArticle,A CoD-based stationary control policy for intervening in large gene regulatory networks.,Tue Oct 18 00:00:00 UTC 2011,,,"Dougherty, Edward||Qian, Xiaoning||Ivanov, Ivan",Electrical and Computer Engineering||Electrical and Computer Engineering||Veterinary Physiology and Pharmacology,10.1186/1471-2105-12-S10-S10,,https://hdl.handle.net/1969.1/180234,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110519SE
AcademicArticle,Intervention in gene regulatory networks via greedy control policies based on long-run behavior.,Mon Jun 01 00:00:00 UTC 2009,BMC Systems Biology,,"Dougherty, Edward||Qian, Xiaoning||Ivanov, Ivan",Electrical and Computer Engineering||Electrical and Computer Engineering||Veterinary Physiology and Pharmacology,10.1186/1752-0509-3-61,19527511,https://hdl.handle.net/1969.1/181259,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110526SE
AcademicArticle,State reduction for network intervention in probabilistic Boolean networks.,Wed Dec 01 00:00:00 UTC 2010,Bioinformatics,,"Dougherty, Edward||Qian, Xiaoning||Ivanov, Ivan",Electrical and Computer Engineering||Electrical and Computer Engineering||Veterinary Physiology and Pharmacology,10.1093/bioinformatics/btq575,20956246,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n110529SE
AcademicArticle,On the long-run sensitivity of probabilistic Boolean networks.,Wed Apr 01 00:00:00 UTC 2009,Journal of Theoretical Biology,,"Dougherty, Edward||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1016/j.jtbi.2008.12.023,19168076,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110530SE
AcademicArticle,Synthetic evolving systems that implement a user-specified genetic code of arbitrary design.,Sun Jan 01 11:11:11 UTC 2012,Chemistry and Biology,,"Sczepanski, Jonathan",Chemistry,10.1016/j.chembiol.2012.08.017,23102225,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124178SE
AcademicArticle,Effect of uncoupling protein-1 expression on 3T3-L1 adipocyte gene expression.,Sat Dec 01 00:00:00 UTC 2007,FEBS Letters,,"Jayaraman, Arul||Russell, David",Chemical Engineering||Chemistry,10.1016/j.febslet.2007.11.064,18061577,,Wiley,https://scholars.library.tamu.edu/vivo/display/n124186SE
AcademicArticle,Testing Hardy-Weinberg equilibrium with a simple root-mean-square statistic.,Wed Jan 01 00:00:00 UTC 2014,Biostatistics,,"Carroll, Raymond",Statistics,10.1093/biostatistics/kxt028,23975799,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128050SE
AcademicArticle,Retrospective analysis of haplotype-based case control studies under a flexible model for gene environment association.,Tue Jan 01 00:00:00 UTC 2008,Biostatistics,,"Carroll, Raymond",Statistics,10.1093/biostatistics/kxm011,17490987,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128113SE
AcademicArticle,Covariate adjusted correlation analysis with application to FMR1 premutation female carrier data.,Tue Sep 01 00:00:00 UTC 2009,Biometrics,,"Carroll, Raymond",Statistics,10.1111/j.1541-0420.2008.01169.x,19173699,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128116SE
AcademicArticle,"Exploiting gene-environment independence in family-based case-control studies: increased power for detecting associations, interactions and joint effects.",Tue Feb 01 00:00:00 UTC 2005,Genetic Epidemiology,,"Carroll, Raymond",Statistics,10.1002/gepi.20049,15593088,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128153SE
AcademicArticle,Analysis of case-control studies of genetic and environmental factors with missing genetic information and haplotype-phase ambiguity.,Thu Sep 01 00:00:00 UTC 2005,Genetic Epidemiology,,"Carroll, Raymond",Statistics,10.1002/gepi.20085,16080203,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128181SE
AcademicArticle,Score tests for familial correlation in genotyped-proband designs.,Sat Apr 01 00:00:00 UTC 2000,,,"Carroll, Raymond",Statistics,10.1002/(SICI)1098-2272(200004)18:4<293,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128196SE
AcademicArticle,Statistical models in assessing fold change of gene expression in real-time RT-PCR experiments.,Wed Feb 01 00:00:00 UTC 2006,Computational Biology and Chemistry,,"Wu, Guoyao||Carroll, Raymond",Veterinary Integrative Biosciences||Animal Science||Statistics||Nutrition,10.1016/j.compbiolchem.2005.10.005,16321570,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n128311SE
AcademicArticle,Noise factor analysis for cDNA microarrays.,Thu Jul 01 00:00:00 UTC 2004,Journal of Biomedical Optics,,"Dougherty, Edward||Carroll, Raymond",Electrical and Computer Engineering||Statistics,10.1117/1.1755232,15250753,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n128338SE
AcademicArticle,Analyzing Multiple‐Probe Microarray: Estimation and Application of Gene Expression Indexes,Sun Jul 01 00:00:00 UTC 2012,Biometrics,,,,10.1111/j.1541-0420.2012.01727.x,22834966,,,https://scholars.library.tamu.edu/vivo/display/n128605SE
AcademicArticle,Logistic Principal Component Analysis for Rare Variants in Gene-Environment Interaction Analysis.,Sat Nov 01 00:00:00 UTC 2014,,,"Qian, Xiaoning",Electrical and Computer Engineering,10.1109/TCBB.2014.2322371,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n128650SE
AcademicArticle,Inferring gene networks from discrete expression data.,Sun Sep 01 00:00:00 UTC 2013,Biostatistics,,"Mallick, Bani",Statistics,10.1093/biostatistics/kxt021,23873894,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n129344SE
AcademicArticle,Gene selection using a two-level hierarchical Bayesian model.,Sun Dec 12 00:00:00 UTC 2004,Bioinformatics,,"Mallick, Bani",Statistics,10.1093/bioinformatics/bth419,15256404,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n129346SE
AcademicArticle,Gene selection: a Bayesian variable selection approach.,Wed Jan 01 11:11:11 UTC 2003,Bioinformatics,,"Dougherty, Edward||Mallick, Bani",Electrical and Computer Engineering||Statistics,10.1093/bioinformatics/19.1.90,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n129361SE
AcademicArticle,"Neurospora crassa, a model system for epigenetics research.",Tue Oct 01 00:00:00 UTC 2013,Cold Spring Harbor perspectives in biology,,"Aramayo, Rodolfo",Biology,10.1101/cshperspect.a017921,24086046,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n130019SE
AcademicArticle,Meiotic silencing and the epigenetics of sex.,Sun Jul 01 00:00:00 UTC 2007,Chromosome Research: the international journal for all aspects of chromosome and nuclear biology,,"Aramayo, Rodolfo",Biology,10.1007/s10577-007-1143-0,17674151,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n130022SE
AcademicArticle,Overdominant epistatic loci are the primary genetic basis of inbreeding depression and heterosis in rice. I. Biomass and grain yield.,Wed Aug 01 00:00:00 UTC 2001,Genetics,,"Tabien, Rodante",Soil and Crop Sciences||Beaumont Research and Extension Center,10.1093/genetics/158.4.1737,11514459,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n132072SE
AcademicArticle,More than meets the eye: detecting cryptic microgeographic population structure in a parasite with a complex life cycle.,Wed Jun 01 00:00:00 UTC 2011,,,"Criscione, Charles",Biology,10.1111/j.1365-294X.2011.05113.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n132672SE
AcademicArticle,Interpretation of X chromosome dose at Sex-lethal requires non-E-box sites for the basic helix-loop-helix proteins SISB and daughterless.,Thu Mar 01 00:00:00 UTC 2001,,,"Erickson, James",Biology,10.1128/MCB.21.5.1581-1592.2001,11238895,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n132718SE
AcademicArticle,A second UDP-glucose pyrophosphorylase is required for differentiation and development in Dictyostelium discoideum.,Fri Sep 06 00:00:00 UTC 2002,Journal of Biological Chemistry,,"Gomer, Richard",Biology,10.1074/jbc.M204245200,12060658,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133679SE
AcademicArticle,Probability models and the applicability of statistical procedures in the identification of chromosomal fragile sites.,Sun Dec 01 00:00:00 UTC 2002,Biometrics,,"Greenbaum, Ira",Biology,10.1111/j.0006-341x.2002.01028.x,12495159,,Wiley,https://scholars.library.tamu.edu/vivo/display/n133728SE
AcademicArticle,Identifying chromosomal fragile sites from individuals: a multinomial statistical model.,Wed Mar 01 00:00:00 UTC 1995,,,"Greenbaum, Ira",Biology,10.1007/BF00225189,7868115,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133737SE
AcademicArticle,Reconsideration of the binomial and F distribution relationship as a test for nonrandomness of chromosomal breakage.,Sat Jan 01 11:11:11 UTC 1994,Cytogenetic and Genome Research,,"Greenbaum, Ira",Biology,10.1159/000133698,8125020,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n133749SE
AcademicArticle,Minimum sample sizes for identifying chromosomal fragile sites from individuals: Monte Carlo estimation.,Wed Jan 01 11:11:11 UTC 1997,Human Genetics,,"Greenbaum, Ira",Biology,10.1007/s004390050596,9385380,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133799SE
AcademicArticle,Interlocked feedback loops within the Drosophila circadian oscillator.,Fri Oct 01 00:00:00 UTC 1999,Science,,"Hardin, Paul",Biology,10.1126/science.286.5440.766,10531060,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n135938SE
AcademicArticle,Phylogenetic assessment of introns and SINEs within the Y chromosome using the cat family felidae as a species tree.,Wed Dec 01 00:00:00 UTC 2004,Molecular Biology and Evolution (MBE),,"Murphy, William",Veterinary Integrative Biosciences,10.1093/molbev/msh241,15329385,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n139654SE
AcademicArticle,The Feline Genome Project.,Sun Dec 01 00:00:00 UTC 2002,Annual Review of Genetics,,"Murphy, William",Veterinary Integrative Biosciences,10.1146/annurev.genet.36.060602.145553,12359739,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n139662SE
AcademicArticle,Integration of the feline radiation hybrid and linkage maps.,Mon Jan 01 11:11:11 UTC 2001,Mammalian Genome,,"Murphy, William",Veterinary Integrative Biosciences,10.1007/s003350010289,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n139676SE
AcademicArticle,Molecular dating and biogeography of the early placental mammal radiation.,Thu Mar 01 00:00:00 UTC 2001,Journal of Heredity,,"Murphy, William",Veterinary Integrative Biosciences,10.1093/jhered/92.2.212,11396581,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n139677SE
AcademicArticle,Development of a feline whole genome radiation hybrid panel and comparative mapping of human chromosome 12 and 22 loci.,Fri Jan 01 11:11:11 UTC 1999,Genomics,,"Murphy, William",Veterinary Integrative Biosciences,10.1006/geno.1998.5695,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n139694SE
AcademicArticle,A Bayesian Network-Based Approach to Selection of Intervention Points in the Mitogen-Activated Protein Kinase Plant Defense Response Pathway.,Sat Apr 01 00:00:00 UTC 2017,Journal of Computational Biology,,"Narayanan, Krishna||Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1089/cmb.2016.0089,27608180,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n141052SE
AcademicArticle,Draft genome sequence of the mulberry tree Morus notabilis.,Mon Oct 07 00:00:00 UTC 2013,Nature Communications,,"Zhu Salzman, Keyan",Entomology,10.1038/ncomms3445,24048436,https://hdl.handle.net/1969.1/181932,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n142123SE
AcademicArticle,Recurrent locus-specific mutation resulting from a cryptic ectopic insertion in Neurospora.,Thu Feb 01 00:00:00 UTC 2007,Genetics,,"Ebbole, Daniel",Plant Pathology and Microbiology,10.1534/genetics.106.065714,17322355,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n142480SE
AcademicArticle,Estimating conditional probabilities for the detection of unfavorable copy number alterations in a targeted therapy.,Wed Oct 30 00:00:00 UTC 2013,IEEE Transactions on Biomedical Engineering,,"Dougherty, Edward||Serpedin, Erchin",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/TBME.2013.2266356,23744663,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n142546SE
AcademicArticle,Consistent metagenomic biomarker detection via robust PCA.,Tue Jan 31 00:00:00 UTC 2017,Biology Direct,,"Serpedin, Erchin||Suchodolski, Jan",Small Animal Clinical Sciences||Electrical and Computer Engineering,10.1186/s13062-017-0175-4,28143486,https://hdl.handle.net/1969.1/184286,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143253SE
AcademicArticle,Inferring connectivity of genetic regulatory networks using information-theoretic criteria.,Tue Apr 01 00:00:00 UTC 2008,IEEE/ACM Transactions on Computational Biology and Bioinformatics,,"Dougherty, Edward||Serpedin, Erchin",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/TCBB.2007.1067,18451435,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n143264SE
AcademicArticle,Sex determination mechanisms in the Calliphoridae (blow flies).,Wed Jan 01 00:00:00 UTC 2014,Sexual Development,,"Tarone, Aaron",Entomology,10.1159/000357132,24401179,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n143510SE
AcademicArticle,Mapping genetically compensatory pathways from synthetic lethal interactions in yeast.,Tue Apr 01 00:00:00 UTC 2008,PLoS ONE,,"Tarone, Aaron",Entomology,10.1371/journal.pone.0001922,18398455,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n143532SE
AcademicArticle,Functional divergence caused by ancient positive selection of a Drosophila hybrid incompatibility locus.,Thu Jan 01 11:11:11 UTC 2004,PLoS Biology,,"Tarone, Aaron",Entomology,10.1371/journal.pbio.0020142,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n143542SE
AcademicArticle,Intervention in a family of Boolean networks.,Sun Jan 15 00:00:00 UTC 2006,Bioinformatics,,"Dougherty, Edward||Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1093/bioinformatics/bti765,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n145124SE
AcademicArticle,Classification of State Trajectories in Gene Regulatory Networks.,Mon Jan 01 00:00:00 UTC 2018,IEEE/ACM Transactions on Computational Biology and Bioinformatics,,"Dougherty, Edward||Braga Neto, Ulisses",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/TCBB.2016.2616470,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n145184SE
AcademicArticle,Progesterone and interferon-tau regulate cystatin C in the endometrium.,Sat Jul 01 00:00:00 UTC 2006,ENDOCRINOLOGY,,"Bazer, Fuller",Animal Science,10.1210/en.2006-0122,16556762,,The Endocrine Society,https://scholars.library.tamu.edu/vivo/display/n147468SE
ConferencePaper,A heuristic algorithm for haplotype reconstruction from aligned weighted SNP fragments.,Tue Jan 01 00:00:00 UTC 2013,International Journal of Bioinformatics Research and Applications,,"Chen, Jianer",Computer Science and Engineering,10.1504/IJBRA.2013.050743,23207995,,Inderscience Publishers,https://scholars.library.tamu.edu/vivo/display/n148913SE
AcademicArticle,Effects of chromosome-specific introgression in upland cotton on fiber and agronomic traits.,Wed Mar 01 00:00:00 UTC 2006,Genetics,,"Stelly, David",Soil and Crop Sciences||Molecular and Environmental Plant Sciences,10.1534/genetics.105.053371,16387867,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n148942SE
AcademicArticle,An additive-dominance model to determine chromosomal effects in chromosome substitution lines and other gemplasms.,Wed Feb 01 00:00:00 UTC 2006,Theoretical and Applied Genetics,,"Stelly, David",Soil and Crop Sciences||Molecular and Environmental Plant Sciences,10.1007/s00122-005-0042-z,16341682,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n148950SE
AcademicArticle,Delineation of interspecific epistasis on fiber quality traits in Gossypium hirsutum by ADAA analysis of intermated G. barbadense chromosome substitution lines.,Sun May 01 00:00:00 UTC 2011,Theoretical and Applied Genetics,,"Stelly, David",Soil and Crop Sciences||Molecular and Environmental Plant Sciences,10.1007/s00122-011-1536-5,21301803,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n148958SE
AcademicArticle,Capturing Uncertainty by Modeling Local Transposon Insertion Frequencies Improves Discrimination of Essential Genes.,Thu Jan 01 00:00:00 UTC 2015,IEEE/ACM Transactions on Computational Biology and Bioinformatics,,"Ioerger, Thomas",Computer Science and Engineering,10.1109/TCBB.2014.2326857,26357081,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n149912SE
AcademicArticle,Scarless and site-directed mutagenesis in Salmonella enteritidis chromosome.,Sat Sep 01 00:00:00 UTC 2007,BMC Biotechnology,,"Berghman, Luc",Poultry Science||Veterinary Pathobiology,10.1186/1472-6750-7-59,17875218,https://hdl.handle.net/1969.1/181236,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n151209SE
AcademicArticle,Interspecific chromosomal effects on agronomic traits in Gossypium hirsutum by AD analysis using intermated G. barbadense chromosome substitution lines.,Tue Jan 01 00:00:00 UTC 2013,Theoretical and Applied Genetics,,"Stelly, David",Soil and Crop Sciences||Molecular and Environmental Plant Sciences,10.1007/s00122-012-1965-9,22945267,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n151432SE
AcademicArticle,Statistical analysis of genetic interactions in Tn-Seq data.,Thu Jun 01 00:00:00 UTC 2017,Nucleic Acids Research (NAR),,"Ioerger, Thomas",Computer Science and Engineering,10.1093/nar/gkx128,28334803,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n152089SE
AcademicArticle,Production of human monoclonal antibody in eggs of chimeric chickens.,Wed Sep 28 00:00:00 UTC 2005,Nature Biotechnology,,"Nikolov, Zivko",Biological and Agricultural Engineering||Energy Institute,10.1038/nbt1132,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n152816SE
Chapter,The horse genome.,Sun Jan 01 00:00:00 UTC 2006,Genome dynamics,Vertebrate Genomes,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.1159/000095098,18753773,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n153819SE
AcademicArticle,National Pork Producers Council Maternal Line Genetic Evaluation: a comparison of growth and carcass traits in terminal progeny.,Wed Dec 01 00:00:00 UTC 2004,Journal of Animal Science,,"Miller, Rhonda",Animal Science,10.2527/2004.82123482x,15537767,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n157104SE
AcademicArticle,A comparison of hydrogen ion concentration and pH genetic predictions and fixed effect estimations when assessing pork quality.,Sat Mar 01 00:00:00 UTC 2003,Journal of Animal Science,,"Miller, Rhonda",Animal Science,10.2527/2003.813611x,12661640,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n157112SE
AcademicArticle,Sex change by gene conversion in a Caenorhabditis elegans fog-2 mutant.,Mon Sep 01 00:00:00 UTC 2008,Genetics,,,,10.1534/genetics.108.090035,18757925,,,https://scholars.library.tamu.edu/vivo/display/n160251SE
AcademicArticle,"Substitution mapping of dth1.1, a flowering-time quantitative trait locus (QTL) associated with transgressive variation in rice, reveals multiple sub-QTL.",Sat Apr 01 00:00:00 UTC 2006,Genetics,,"Thomson, Michael||Septiningsih, Endang",Soil and Crop Sciences||Soil and Crop Sciences,10.1534/genetics.105.050500,16452146,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n160584SE
AcademicArticle,Efficient mapping of plant height quantitative trait loci in a sorghum association population with introgressed dwarfing genes.,Mon Sep 01 00:00:00 UTC 2008,Genetics,,"Rooney, William",Soil and Crop Sciences,10.1534/genetics.108.092239,18757942,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n162183SE
AcademicArticle,Genetic evaluation of aspects of temperament in Nellore-Angus calves.,Fri Aug 01 00:00:00 UTC 2014,Journal of Animal Science,,"Riley, David||Herring, Andy||Sanders, James||Gill, Clare||Riggs, Penny",College of Agriculture and Life Sciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Animal Science||Animal Science||Animal Science,10.2527/jas.2014-7797,24879766,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n163356SE
AcademicArticle,"Strepsiptera, phylogenomics and the long branch attraction problem.",Wed Oct 01 00:00:00 UTC 2014,PLoS ONE,,"Johnston, J",Entomology,10.1371/journal.pone.0107709,25272037,https://hdl.handle.net/1969.1/180607,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n163875SE
AcademicArticle,Signatures of selection in the Iberian honey bee (Apis mellifera iberiensis) revealed by a genome scan analysis of single nucleotide polymorphisms.,Sun Dec 01 00:00:00 UTC 2013,Molecular Ecology,,"Johnston, J",Entomology,10.1111/mec.12537,24118235,,Wiley,https://scholars.library.tamu.edu/vivo/display/n163880SE