Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Use of unmanned marine vehicles for hurricane damage inspection,Tue Dec 01 00:00:00 UTC 2009,,,"Hurlebaus, Stefan||Murphy, Robin||Medina-Cetina, Zenon",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute||Computer Science and Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n139131SE
ConferencePaper,Robot-Assisted Bridge Inspection after Hurricane Ike,Sun Nov 01 00:00:00 UTC 2009,,,"Hurlebaus, Stefan||Murphy, Robin||Medina-Cetina, Zenon",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/ssrr.2009.5424144,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139133SE
ConferencePaper,Computer vision image processing for finding missing persons,Fri Jan 01 00:00:00 UTC 2016,,,"Murphy, Robin",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n161160SE
ConferencePaper,Computer vision image processing for finding missing persons,Fri Jan 01 00:00:00 UTC 2016,,,"Murphy, Robin",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n161161SE
ConferencePaper,Characteristics of Indoor Disaster Environments for Small UASs,Wed Oct 01 00:00:00 UTC 2014,,,"Murphy, Robin",Computer Science and Engineering,10.1109/ssrr.2014.7017661,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161162SE
AcademicArticle,Emergency Informatics: Using Computing to Improve Disaster Management,Sun May 01 00:00:00 UTC 2016,Computer,,"Murphy, Robin",Computer Science and Engineering,10.1109/MC.2016.135,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161163SE
ConferencePaper,Safety Considerations for Small Unmanned Aerial Systems with Distributed Users,Wed Oct 01 00:00:00 UTC 2014,,,"Murphy, Robin",Computer Science and Engineering,10.1109/ssrr.2014.7017648,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161164SE
AcademicArticle,"Use of a Small Unmanned Aerial System for the SR-530 Mudslide Incident near Oso, Washington",Wed Jun 01 00:00:00 UTC 2016,Journal of Field Robotics,,"Murphy, Robin",Computer Science and Engineering,10.1002/rob.21586,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n161165SE
AcademicArticle,Evaluation of Proxemic Scaling Functions for Social Robotics,Sun Jun 01 00:00:00 UTC 2014,IEEE Transactions on Human-Machine Systems,,"Murphy, Robin",Computer Science and Engineering,10.1109/THMS.2014.2304075,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161166SE
ConferencePaper,Comfortable Approach Distance with small Unmanned Aerial Vehicles,Thu Aug 01 00:00:00 UTC 2013,,,"Murphy, Robin",Computer Science and Engineering,10.1109/roman.2013.6628409,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161167SE
AcademicArticle,On the Human-Machine Interaction of Unmanned Aerial System Mission Specialists,Tue Jan 01 00:00:00 UTC 2013,IEEE Transactions on Human-Machine Systems,,"Murphy, Robin",Computer Science and Engineering,10.1109/TSMCC.2012.2220133,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161168SE
ConferencePaper,"Proposals for New UGV, UMV, UAV, and HRI standards for rescue robots",Tue Sep 28 00:00:00 UTC 2010,,,"Murphy, Robin",Computer Science and Engineering,10.1145/2377576.2377579,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n161169SE
ConferencePaper,Test method for measuring station-keeping with unmanned marine vehicles using sonar or optical sensors,Tue Mar 20 00:00:00 UTC 2012,,,"Murphy, Robin",Computer Science and Engineering,10.1145/2393091.2393122,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n161170SE
ConferencePaper,Towards A Computational Method of Scaling A Robot's Behavior via Proxemics,Mon Mar 05 00:00:00 UTC 2012,ACM/IEEE International Conference on Human-Robot Interaction,,"Murphy, Robin",Computer Science and Engineering,10.1145/2157689.2157727,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n161171SE
AcademicArticle,Review of Human Studies Methods in HRI and Recommendations,Wed Dec 01 00:00:00 UTC 2010,International Journal of Social Robotics,,"Murphy, Robin",Computer Science and Engineering,10.1007/s12369-010-0064-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n161172SE
ConferencePaper,Use of unmanned systems for search and rescue in 2010,Thu Dec 01 00:00:00 UTC 2011,,,"Murphy, Robin",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n161173SE
ConferencePaper,A Toolkit for Exploring the Role of Voice in Human-Robot Interaction,Sun Mar 06 00:00:00 UTC 2011,ACM/IEEE International Conference on Human-Robot Interaction,,"Murphy, Robin",Computer Science and Engineering,10.1145/1957656.1957758,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n161174SE
ConferencePaper,Requirements for Wildland firefighting ground robots,Tue Dec 01 00:00:00 UTC 2009,,,"Murphy, Robin",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n161175SE
ConferencePaper,Use of Remotely Operated Marine Vehicles at Minamisanriku and Rikuzentakata Japan for Disaster Recovery,Tue Nov 01 00:00:00 UTC 2011,,,"Murphy, Robin",Computer Science and Engineering,10.1109/ssrr.2011.6106798,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161176SE
ConferencePaper,The 100:100 Challenge for Computing in Rescue Robotics,Tue Nov 01 00:00:00 UTC 2011,,,"Murphy, Robin",Computer Science and Engineering,10.1109/ssrr.2011.6106801,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161177SE
ConferencePaper,A Rapidly Reconfigurable Robot for Assistance in Urban Search and Rescue,Thu Sep 01 00:00:00 UTC 2011,Proceedings of the ... IEEE/RSJ International Conference on Intelligent Robots and Systems. IEEE/RSJ International Conference on Intelligent Robots and Systems,,"Murphy, Robin",Computer Science and Engineering,10.1109/iros.2011.6048772,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n161178SE
AcademicArticle,A VLSI Architecture and Algorithm for Lucas-Kanade-Based Optical Flow Computation,Fri Jan 01 00:00:00 UTC 2010,IEEE Transactions on Very Large Scale Integration Systems,,"Murphy, Robin",Computer Science and Engineering,10.1109/TVLSI.2008.2006900,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161179SE
ConferencePaper,"Emotive non-anthropomorphic robots perceived as more calming, friendly, and attentive for victim management",Wed Dec 01 00:00:00 UTC 2010,,,"Murphy, Robin",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n161180SE
AcademicArticle,Sensing Assessment in Unknown Environments: A Survey,Fri Jan 01 00:00:00 UTC 2010,"IEEE Transactions on Systems, Man and Cybernetics, Part A: Systems and Humans",,"Murphy, Robin",Computer Science and Engineering,10.1109/TSMCA.2009.2033028,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161181SE
ConferencePaper,A Midsummer Night's Dream: Social proof in HRI,Fri Jan 01 00:00:00 UTC 2010,ACM/IEEE International Conference on Human-Robot Interaction,,"Shell, Dylan||Murphy, Robin",Computer Science and Engineering||Computer Science and Engineering,10.1145/1734454.1734487,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n161182SE
ConferencePaper,Mission Specialist Interfaces in Unmanned Aerial Systems,Sun Mar 06 00:00:00 UTC 2011,ACM/IEEE International Conference on Human-Robot Interaction,,"Murphy, Robin",Computer Science and Engineering,10.1145/1957656.1957743,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n161183SE
ConferencePaper,Preliminary Domain Theory for Robot-Assisted Wildland Firefighting,Sun Nov 01 00:00:00 UTC 2009,,,"Murphy, Robin",Computer Science and Engineering,10.1109/ssrr.2009.5424143,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161184SE
AcademicArticle,Human-Robot Interaction An Exclusive Course for Computer Scientists and Engineers,Tue Jun 01 00:00:00 UTC 2010,IEEE Robotics and Automation magazine,,"Murphy, Robin",Computer Science and Engineering,10.1109/MRA.2010.936953,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161185SE
ConferencePaper,Preliminary results: Humans find emotive non-anthropomorphic robots more calming,Mon Mar 09 00:00:00 UTC 2009,ACM/IEEE International Conference on Human-Robot Interaction,,"Murphy, Robin",Computer Science and Engineering,10.1145/1514095.1514181,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n161186SE
AcademicArticle,Beyond Asimov: The Three Laws of Responsible Robotics,Wed Jul 01 00:00:00 UTC 2009,IEEE Intelligent Systems,,"Murphy, Robin",Computer Science and Engineering,10.1109/MIS.2009.69,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161187SE
ConferencePaper,Unmanned Marine Vehicle Use at Hurricanes Wilma and Ike,Tue Dec 01 00:00:00 UTC 2009,Oceans -Conference-,,"Murphy, Robin",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n161188SE
ConferencePaper,Use of large sample sizes and multiple evaluation methods in human-robot interaction experimentation,Sun Nov 01 00:00:00 UTC 2009,,,"Murphy, Robin",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n161189SE
ConferencePaper,Inferring Social Gaze from Conversational Structure and Timing,Sun Mar 06 00:00:00 UTC 2011,ACM/IEEE International Conference on Human-Robot Interaction,,"Murphy, Robin",Computer Science and Engineering,10.1145/1957656.1957735,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n161190SE
ConferencePaper,Non-facial and non-verbal affective expression in appearance-constrained robots for use in victim management: Robots to the rescue!,Mon Mar 09 00:00:00 UTC 2009,ACM/IEEE International Conference on Human-Robot Interaction,,"Murphy, Robin",Computer Science and Engineering,10.1145/1514095.1514130,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n161191SE
AcademicArticle,Novel Application of Robotics Mobile Robots in Mine Rescue and Recovery,Mon Jun 01 00:00:00 UTC 2009,IEEE Robotics and Automation magazine,,"Murphy, Robin",Computer Science and Engineering,10.1109/MRA.2009.932521,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161192SE
AcademicArticle,Meta-analysis of Autonomy at the DARPA Robotics Challenge Trials,Sun Mar 01 00:00:00 UTC 2015,Journal of Field Robotics,,"Murphy, Robin",Computer Science and Engineering,10.1002/rob.21578,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n165046SE
AcademicArticle,Autonomous Capabilities for Small Unmanned Aerial Systems Conducting Radiological Response: Findings from a High-fidelity Discovery Experiment,Tue Jul 01 00:00:00 UTC 2014,Journal of Field Robotics,,"Murphy, Robin",Computer Science and Engineering,10.1002/rob.21503,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n165047SE
ConferencePaper,A Community-Driven Roadmap for the Adoption of Safety Security and Rescue Robots,Tue Oct 01 00:00:00 UTC 2013,,,"Murphy, Robin",Computer Science and Engineering,10.1109/ssrr.2013.6719375,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n165048SE
ConferencePaper,Comparison of Flight Paths from Fixed-Wing and Rotorcraft Small Unmanned Aerial Systems at SR530 Mudslide Washington State,Fri May 01 00:00:00 UTC 2015,IEEE International Conference on Robotics and Automation,,"Murphy, Robin",Computer Science and Engineering,10.1109/icra.2015.7139671,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n165053SE
ConferencePaper,A Decade of Rescue Robots,Mon Oct 01 00:00:00 UTC 2012,Proceedings of the ... IEEE/RSJ International Conference on Intelligent Robots and Systems. IEEE/RSJ International Conference on Intelligent Robots and Systems,,"Murphy, Robin",Computer Science and Engineering,10.1109/iros.2012.6386301,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n165060SE
AcademicArticle,Evaluation of Head Gaze Loosely Synchronized With Real-Time Synthetic Speech for Social Robots,Mon Dec 01 00:00:00 UTC 2014,IEEE Transactions on Human-Machine Systems,,"Murphy, Robin",Computer Science and Engineering,10.1109/THMS.2014.2342035,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n165062SE
ConferencePaper,RESPONSES TO SEARCH-AND-RESCUE ROBOTS IN A SIMULATED DISASTER ENVIRONMENT: THE INFLUENCE OF ROBOT BEHAVIOR,Thu Jan 01 11:11:11 UTC 2009,,,"Murphy, Robin",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n165065SE
ConferencePaper,Using the Kinect for Search and Rescue Robotics,Thu Nov 01 00:00:00 UTC 2012,,,"Murphy, Robin",Computer Science and Engineering,10.1109/ssrr.2012.6523918,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n165073SE
ConferencePaper,A Man-Packable Unmanned Surface Vehicle for Radiation Localization and Forensics,Thu Oct 01 00:00:00 UTC 2015,,,"Shell, Dylan||Marianno, Craig||Murphy, Robin",Center for Nuclear Security Science & Policy Initiatives||Nuclear Engineering||Computer Science and Engineering||Computer Science and Engineering,10.1109/ssrr.2015.7442944,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n165077SE
AcademicArticle,Underground Mine Communications: A Survey,Thu Jan 01 00:00:00 UTC 2009,IEEE Communications Surveys and Tutorials,,"Murphy, Robin",Computer Science and Engineering,10.1109/SURV.2009.090309,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n165079SE
AcademicArticle,A Reference Architecture for Social Head Gaze Generation in Social Robotics,Sun Nov 01 00:00:00 UTC 2015,International Journal of Social Robotics,,"Murphy, Robin",Computer Science and Engineering,10.1007/s12369-015-0315-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n165081SE
ConferencePaper,"Projected Needs for Robot-Assisted Chemical, Biological, Radiological, or Nuclear (CBRN) Incidents",Thu Nov 01 00:00:00 UTC 2012,,,"Murphy, Robin",Computer Science and Engineering,10.1109/ssrr.2012.6523881,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n165085SE
AcademicArticle,Protection from Human Error Guarded Motion Methodologies for Mobile Robots,Wed Dec 26 00:00:00 UTC 2012,IEEE Robotics and Automation magazine,,"Murphy, Robin",Computer Science and Engineering,10.1109/MRA.2012.2220500,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n165087SE
ConferencePaper,Preliminary Analysis of Reconstructions from Aerial Images of Disaster Props,Thu Oct 01 00:00:00 UTC 2015,,,"Murphy, Robin",Computer Science and Engineering,10.1109/ssrr.2015.7443004,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n165092SE
ConferencePaper,A Roadmap for the Adoption of Unmanned Systems into Public Safety,Fri Nov 01 00:00:00 UTC 2013,,,"Murphy, Robin",Computer Science and Engineering,10.1109/ths.2013.6699027,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n165093SE
ConferencePaper,Field Study Identifying Barriers and Delays in Data-to-Decision with Small Unmanned Aerial Systems,Fri Nov 01 00:00:00 UTC 2013,,,"Murphy, Robin",Computer Science and Engineering,10.1109/ths.2013.6699029,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n165094SE
ConferencePaper,Interacting with Trapped Victims Using Robots,Fri Nov 01 00:00:00 UTC 2013,,,"Murphy, Robin",Computer Science and Engineering,10.1109/ths.2013.6698972,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n165095SE
ConferencePaper,Survey of Metrics for Human-Robot Interaction,Fri Mar 01 00:00:00 UTC 2013,ACM/IEEE International Conference on Human-Robot Interaction,,"Murphy, Robin",Computer Science and Engineering,10.1109/hri.2013.6483569,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n165096SE
ConferencePaper,Robots Need Humans in the Loop to Improve the Hopefulness of Disaster Survivors,Sat Aug 01 00:00:00 UTC 2015,,,"Murphy, Robin",Computer Science and Engineering,10.1109/roman.2015.7333696,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n165097SE
ConferencePaper,Where to Look and Who to Be Designing Attention and Identity for Search-and-Rescue Robots,Fri Mar 01 00:00:00 UTC 2013,ACM/IEEE International Conference on Human-Robot Interaction,,"Murphy, Robin",Computer Science and Engineering,10.1109/hri.2013.6483530,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n165098SE
ConferencePaper,Cognitive Analysis Methods Applied to Human-Robot Interaction,Fri Jan 01 11:11:11 UTC 2010,ACM/IEEE International Conference on Human-Robot Interaction,,"Murphy, Robin",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n165099SE
ConferencePaper,A Survey of Social Gaze,Sun Mar 06 00:00:00 UTC 2011,ACM/IEEE International Conference on Human-Robot Interaction,,"Murphy, Robin",Computer Science and Engineering,10.1145/1957656.1957757,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n165100SE
ConferencePaper,Artificial Potential Field Implementation of Flying Animal Gap-Aiming Behavior in 3D,Sat Oct 01 00:00:00 UTC 2016,,,"Murphy, Robin",Computer Science and Engineering,10.1109/ssrr.2016.7784288,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n165101SE
ConferencePaper,Active and Mediated Opportunistic Cooperation Between an Unmanned Aerial Vehicle and an Unmanned Ground Vehicle,Tue Oct 01 00:00:00 UTC 2013,,,"Murphy, Robin",Computer Science and Engineering,10.1109/ssrr.2013.6719376,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n165102SE
ConferencePaper,Two Case Studies and Gaps Analysis of Flood Assessment for Emergency Management with Small Unmanned Aerial Systems,Sat Oct 01 00:00:00 UTC 2016,,,"Murphy, Robin",Computer Science and Engineering,10.1109/ssrr.2016.7784277,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n203582SE
ConferencePaper,Bio-inspired autonomous control of a small unmanned quadrotor in highly confined environments,Sun Jan 01 00:00:00 UTC 2017,,,"Murphy, Robin",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n292771SE
AcademicArticle,"Effects of Speed, Cyclicity, and Dimensionality on Distancing, Time, and Preference in Human-Aerial Vehicle Interactions",Tue Sep 19 00:00:00 UTC 2017,The ACM Transactions on Interactive Intelligent Systems,,"Murphy, Robin",Computer Science and Engineering,10.1145/2983927,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n292772SE
ConferencePaper,Providing optimal views for teleoperation using collaborative robots,Sun Jan 01 00:00:00 UTC 2017,,,"Murphy, Robin",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n327531SE
AcademicArticle,Medical Field Exercise With a Social Telepresence Robot,Mon Jan 25 00:00:00 UTC 2016,Paladyn,,"Murphy, Robin",Computer Science and Engineering,10.1515/pjbr-2016-0001,,,De Gruyter,https://scholars.library.tamu.edu/vivo/display/n327532SE
ConferencePaper,Visual Pose Estimation of USV from UAV to Assist Drowning Victims Recovery,Sat Oct 01 00:00:00 UTC 2016,,,"Murphy, Robin",Computer Science and Engineering,10.1109/ssrr.2016.7784291,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n327533SE
AcademicArticle,Survey of Non-facial/Non-verbal Affective Expressions for Appearance-Constrained Robots,Tue Jan 01 00:00:00 UTC 2008,IEEE Transactions on Human-Machine Systems,,"Murphy, Robin",Computer Science and Engineering,10.1109/tsmcc.2007.905845,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n327534SE
AcademicArticle,"Rats, robots, and rescue",Sun Sep 01 00:00:00 UTC 2002,IEEE Intelligent Systems,,"Murphy, Robin",Computer Science and Engineering,10.1109/mis.2002.1039826,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n327535SE
ConferencePaper,Spectral Anomaly Detection with Machine Learning for Wilderness Search and Rescue,Sun Nov 01 00:00:00 UTC 2015,,,"Murphy, Robin",Computer Science and Engineering,10.1109/urtc.2015.7563746,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n327536SE
ConferencePaper,Mobility and sensing demands in USAR,Sat Jan 01 00:00:00 UTC 2000,,,"Murphy, Robin",Computer Science and Engineering,10.1109/iecon.2000.973139,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n327537SE
AcademicArticle,A Strategy for the Fine Positioning of a Mobile Robot using Texture,Thu Mar 01 00:00:00 UTC 1990,Proceedings of SPIE,,"Murphy, Robin",Computer Science and Engineering,10.1117/12.969889,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n327538SE
AcademicArticle,Special issue on whole-body control of contacts and dynamics for humanoid robots,Tue Mar 01 00:00:00 UTC 2016,Autonomous Robots,,"Murphy, Robin",Computer Science and Engineering,10.1007/s10514-016-9545-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n327539SE
ConferencePaper,University Mentoring for First Lego League,Wed Jan 01 00:00:00 UTC 2003,"Proceedings - Frontiers in Education Conference, FIE",,"Murphy, Robin",Computer Science and Engineering,10.1109/fie.2003.1264722,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n327540SE
Chapter,Human Interfaces in Micro and Small Unmanned Aerial Systems,Thu Jan 01 00:00:00 UTC 2015,,Handbook of Unmanned Aerial Vehicles,"Murphy, Robin",Computer Science and Engineering,10.1007/978-90-481-9707-1_127,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n327541SE