Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,A study on confidence intervals for incremental cost-effectiveness ratios.,Fri Aug 01 00:00:00 UTC 2008,Biometrical Journal,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1002/bimj.200810439,18663759,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101193SE
ConferencePaper,Effective visualization of complex vascular structures using a non-parametric vessel detection method.,Sat Nov 01 00:00:00 UTC 2008,IEEE Transactions on Visualization and Computer Graphics,,"Qian, Xiaoning",Electrical and Computer Engineering,10.1109/TVCG.2008.123,18989016,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n110533SE
AcademicArticle,Haplotype-based regression analysis and inference of case-control studies with unphased genotypes and measurement errors in environmental exposures.,Mon Sep 01 00:00:00 UTC 2008,Biometrics,,"Carroll, Raymond",Statistics,10.1111/j.1541-0420.2007.00930.x,18047538,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128057SE
AcademicArticle,Bayesian hierarchical spatially correlated functional data analysis with application to colon carcinogenesis.,Sat Mar 01 00:00:00 UTC 2008,Biometrics,,"Turner, Nancy||Carroll, Raymond||Mallick, Bani",Statistics||Statistics||Nutrition,10.1111/j.1541-0420.2007.00846.x,17608780,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128131SE
AcademicArticle,Analysis of matched case-control data in presence of nonignorable missing exposure.,Sat Mar 01 00:00:00 UTC 2008,Biometrics,,"Sinha, Samiran",Statistics,10.1111/j.1541-0420.2007.00828.x,17573865,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128881SE
AcademicArticle,Sensitivity of two dispersion models (AERMOD and ISCST3) to input parameters for a rural ground-level area source.,Tue Jan 01 11:11:11 UTC 2008,Journal of the Air and Waste Management Association,,"Shaw, Brian",Plant Pathology and Microbiology,10.3155/1047-3289.58.10.1288,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n141527SE
AcademicArticle,Inferring connectivity of genetic regulatory networks using information-theoretic criteria.,Tue Apr 01 00:00:00 UTC 2008,IEEE/ACM Transactions on Computational Biology and Bioinformatics,,"Dougherty, Edward||Serpedin, Erchin",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/TCBB.2007.1067,18451435,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n143264SE
AcademicArticle,Mapping genetically compensatory pathways from synthetic lethal interactions in yeast.,Tue Apr 01 00:00:00 UTC 2008,PLoS ONE,,"Tarone, Aaron",Entomology,10.1371/journal.pone.0001922,18398455,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n143532SE
AcademicArticle,A novel wavelet-based index to detect epileptic seizures using scalp EEG signals.,Fri Aug 01 00:00:00 UTC 2008,,,"Tafreshi, Reza",Mechanical Engineering (Qatar),10.1109/IEMBS.2008.4649304,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n147108SE
AcademicArticle,Finding optimal vaccination strategies under parameter uncertainty using stochastic programming.,Tue Jan 01 11:11:11 UTC 2008,Mathematical Biosciences,,"Ntaimo, Lewis",Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.mbs.2008.07.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n150593SE
AcademicArticle,Neural network prediction of biomass digestibility based on structural features.,Fri Apr 04 00:00:00 UTC 2008,Biotechnology Progress,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1021/bp070193v,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n150785SE
AcademicArticle,Modifying the DPClus algorithm for identifying protein complexes based on new topological structures.,Mon Sep 01 00:00:00 UTC 2008,BMC Bioinformatics,,"Chen, Jianer",Computer Science and Engineering,10.1186/1471-2105-9-398,18816408,https://hdl.handle.net/1969.1/179730,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n160826SE
AcademicArticle,Resource sharing among mutually exclusive sum-of-product blocks for area reduction,Tue Jul 01 00:00:00 UTC 2008,ACM Transactions on Design Automation of Electronic Systems,,"Khatri, Sunil",Electrical and Computer Engineering,10.1145/1367045.1367060,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n163045SE
ConferencePaper,A Regularized Flow Quantification Method Using MRI Tagging and Single Echo Acquisition Imaging,Mon Dec 01 00:00:00 UTC 2008,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Ji, Jim||Mcdougall, Mary||Wright, Steven",Electrical and Computer Engineering (Qatar)||Biomedical Engineering||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/IEMBS.2008.4649935,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n166458SE
AcademicArticle,Reducing SAR in parallel excitation using variable-density spirals: a simulation-based study.,Wed Oct 01 00:00:00 UTC 2008,Magnetic Resonance Imaging,,"Ji, Jim||Mcdougall, Mary||Wright, Steven",Electrical and Computer Engineering (Qatar)||Biomedical Engineering||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1016/j.mri.2008.02.003,18440750,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n166462SE
AcademicArticle,Synchronization of chaotic systems with delay using intermittent linear state feedback.,Mon Sep 01 00:00:00 UTC 2008,Chaos: an interdisciplinary journal of nonlinear science,,"Huang, Tingwen",Science (Qatar),10.1063/1.2967848,19045460,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n166664SE
AcademicArticle,A Fixed-Parameter Algorithm for the Directed Feedback Vertex Set Problem,Wed Oct 01 00:00:00 UTC 2008,Journal- ACM,,"Chen, Jianer",Computer Science and Engineering,10.1145/1411509.1411511,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n173741SE
AcademicArticle,Classification with reject option in gene expression data.,Mon Sep 01 00:00:00 UTC 2008,Bioinformatics,,"Dougherty, Edward",Electrical and Computer Engineering,10.1093/bioinformatics/btn349,18621758,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n177644SE
AcademicArticle,Additive angle method for fast large-tip-angle RF pulse design in parallel excitation.,Tue Apr 01 00:00:00 UTC 2008,Magnetic Resonance in Medicine,,"Wright, Steven",Electrical and Computer Engineering,10.1002/mrm.21510,18383288,,Wiley,https://scholars.library.tamu.edu/vivo/display/n180620SE
ConferencePaper,A Fixed-Parameter Algorithm for the Directed Feedback Vertex Set Problem,Mon Dec 01 00:00:00 UTC 2008,Annual ACM Symposium on Theory of Computing,,"Chen, Jianer",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n182437SE
AcademicArticle,Structural systems identification of genetic regulatory networks.,Fri Feb 15 00:00:00 UTC 2008,Bioinformatics,,"Choe, Yoonsuck",Computer Science and Engineering,10.1093/bioinformatics/btm623,18175769,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n185704SE
ConferencePaper,Multiple sequence alignment based on profile alignment of intermediate sequences.,Tue Jan 01 11:11:11 UTC 2008,Journal of Computational Biology,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1089/cmb.2007.0132,18662101,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n191001SE
AcademicArticle,Large-scale analysis of gene clustering in bacteria.,Sun Jun 01 00:00:00 UTC 2008,Genome Research,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1101/gr.072322.107,18390694,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n191004SE
AcademicArticle,Investigating the effects of the fixed and varying dispersion parameters of Poisson-gamma models on empirical Bayes estimates.,Tue Jan 01 11:11:11 UTC 2008,Accident Analysis and Prevention,,"Lord, Dominique",Civil Engineering,10.1016/j.aap.2008.03.014,18606278,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n192353SE
AcademicArticle,Dynamical pathway analysis.,Sun Jan 27 00:00:00 UTC 2008,BMC Systems Biology,,"Choe, Yoonsuck",Computer Science and Engineering,10.1186/1752-0509-2-9,18221557,https://hdl.handle.net/1969.1/182266,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n197679SE
AcademicArticle,High-speed evaluation of track-structure Monte Carlo electron transport simulations.,Tue Oct 07 00:00:00 UTC 2008,Physics in Medicine and Biology,,"Ford, John",Nuclear Engineering,10.1088/0031-9155/53/19/018,18780958,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n201190SE
AcademicArticle,"Kinematics framework optimized for deformation, growth, and remodeling in vascular organs.",Fri Aug 01 00:00:00 UTC 2008,Biomechanics and Modeling in Mechanobiology,,"Criscione, John",Biomedical Engineering,10.1007/s10237-007-0103-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n212465SE
AcademicArticle,A regularized flow quantification method using MRI tagging and Single Echo Acquisition imaging.,Fri Aug 01 00:00:00 UTC 2008,,,"Ji, Jim||Mcdougall, Mary||Wright, Steven",Electrical and Computer Engineering (Qatar)||Biomedical Engineering||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/IEMBS.2008.4649935,19163438,,IEEE,https://scholars.library.tamu.edu/vivo/display/n225858SE
AcademicArticle,Compressed sensing parallel magnetic resonance imaging.,Fri Aug 01 00:00:00 UTC 2008,,,"Ji, Jim",Electrical and Computer Engineering (Qatar)||Electrical and Computer Engineering,10.1109/IEMBS.2008.4649496,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n225859SE
AcademicArticle,Sparse representation of complex MRI images.,Fri Aug 01 00:00:00 UTC 2008,,,"Ji, Jim",Electrical and Computer Engineering (Qatar)||Electrical and Computer Engineering,10.1109/IEMBS.2008.4649174,19162677,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n225862SE
AcademicArticle,An automated intensity-weighted brachytherapy seed localization algorithm.,Sat Mar 01 00:00:00 UTC 2008,Medical Physics,,"Ji, Jim",Electrical and Computer Engineering (Qatar)||Electrical and Computer Engineering,10.1118/1.2836418,18404919,,Wiley,https://scholars.library.tamu.edu/vivo/display/n225900SE
AcademicArticle,Protein docking by the underestimation of free energy funnels in the space of encounter complexes.,Tue Jan 01 11:11:11 UTC 2008,PLoS Computational Biology,,"Shen, Yang",Energy Institute||Electrical and Computer Engineering||Aggie STEM,10.1371/journal.pcbi.1000191,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n227918SE
ConferencePaper,Visualization of cellular and microvascular relationships.,Sat Nov 01 00:00:00 UTC 2008,IEEE Transactions on Visualization and Computer Graphics,,"Keyser, John||Abbott, Louise",Veterinary Integrative Biosciences||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/TVCG.2008.179,18989017,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n228069SE
AcademicArticle,"Algorithm 887: CHOLMOD, Supernodal Sparse Cholesky Factorization and Update/Downdate",Tue Jan 01 11:11:11 UTC 2008,ACM Transactions on Mathematical Software,,"Davis, Timothy",Computer Science and Engineering,10.1145/1391989.1391995,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n325387SE
AcademicArticle,An iterative block-shifting approach to retention time alignment that preserves the shape and area of gas chromatography-mass spectrometry peaks.,Tue Aug 12 00:00:00 UTC 2008,BMC Bioinformatics,,"Thaden, John",Center for Translational Research in Aging and Longevity,10.1186/1471-2105-9-S9-S15,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n329096SE
AcademicArticle,Improved Adaptive-Reinforcement Learning Control for morphing unmanned air vehicles.,Fri Aug 01 00:00:00 UTC 2008,IEEE Transactions on Cybernetics,,"Valasek, John",Aerospace Engineering,10.1109/TSMCB.2008.922018,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n365532SE
AcademicArticle,Classification of atrial fibrillation episodes from sparse electrocardiogram data.,Tue Jul 01 00:00:00 UTC 2008,,,"Bukkapatnam, Satish",Energy Institute||Industrial and Systems Engineering,10.1016/j.jelectrocard.2008.01.004,18367198,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n365656SE
AcademicArticle,Process analytical technology: non-destructive assessment of anastrozole entrapment within PLGA microparticles by near infrared spectroscopy and chemical imaging.,Thu May 01 00:00:00 UTC 2008,Journal of Microencapsulation,,"Khan, Mansoor",Center for Microencapsulation and Drug Delivery,10.1080/02652040601034963,18382921,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n366483SE
AcademicArticle,Process analytical technology (PAT): quantification approaches in terahertz spectroscopy for pharmaceutical application.,Sat Feb 23 00:00:00 UTC 2008,Journal of Pharmaceutical Sciences,,"Khan, Mansoor",Center for Microencapsulation and Drug Delivery,10.1002/jps.21004,17722101,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n366555SE
AcademicArticle,Generalized linear discriminant analysis: a unified framework and efficient model selection.,Thu Oct 30 00:00:00 UTC 2008,IEEE Transactions on Neural Networks and Learning Systems,,"Ji, Shuiwang",Computer Science and Engineering,10.1109/TNN.2008.2002078,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n392455SE
AcademicArticle,Adaptive diffusion kernel learning from biological networks for protein function prediction.,Sat Mar 01 00:00:00 UTC 2008,BMC Bioinformatics,,"Ji, Shuiwang",Computer Science and Engineering,10.1186/1471-2105-9-162,18366736,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n392535SE
AcademicArticle,Inference of the haplotype effect in a matched case-control study using unphased genotype data.,Thu May 08 00:00:00 UTC 2008,International Journal of Biostatistics,,"Sinha, Samiran",Statistics,10.2202/1557-4679.1079,20231916,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n41069SE
AcademicArticle,Genetic networks of cooperative redox regulation of osteopontin.,Sun Jun 01 00:00:00 UTC 2008,Matrix Biol,,"Ramos, Kenneth",Institute of Biosciences and Technology||Global Institute for Hispanic Health||School of Medicine||Health Science Center,10.1016/j.matbio.2008.01.009,18378437,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n478604SE
AcademicArticle,Predicting motor vehicle crashes using Support Vector Machine models.,Tue Jan 01 11:11:11 UTC 2008,Accident Analysis and Prevention,,"Zhang, Yunlong||Lord, Dominique",Civil Engineering||Civil Engineering,10.1016/j.aap.2008.04.010,18606297,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n49213SE
AcademicArticle,Optimized angle selection for radial sampled NMR experiments.,Mon Dec 01 00:00:00 UTC 2008,Journal of Magnetic Resonance,,"Wand, Joshua",Biochemistry and Biophysics,10.1016/j.jmr.2008.09.004,18835206,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n520748SE
AcademicArticle,A structural approach for finding functional modules from large biological networks.,Tue Aug 12 00:00:00 UTC 2008,BMC Bioinformatics,,"Mete, Mutlu","Texas A&M University - Commerce - (Commerce, Texas, United States)||TEES Regional Divisions",10.1186/1471-2105-9-S9-S19,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n526823SE
AcademicArticle,Pump-probe imaging of nanosecond laser-induced bubbles in agar gel.,Tue Jan 01 11:11:11 UTC 2008,Optics Express,,"Aguilar-Mendoza, Guillermo",Mechanical Engineering,10.1364/oe.16.007481,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n601532SE
AcademicArticle,A comparison of methods of fitting several models to nutritional response data.,Fri Feb 01 00:00:00 UTC 2008,Journal of Animal Science,,"Vedenov, Dmitry",Agricultural Economics,10.2527/jas.2007-0536,17965324,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n64735SE
AcademicArticle,Globally optimal surface mapping for surfaces with arbitrary topology.,Tue Jul 01 00:00:00 UTC 2008,IEEE Transactions on Visualization and Computer Graphics,,"Li, Xin",Visualization,10.1109/TVCG.2008.32,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n653179SE
AcademicArticle,Discovery of novel nitrobenzothiazole inhibitors for Mycobacterium tuberculosis ATP phosphoribosyl transferase (HisG) through virtual screening.,Wed Oct 01 00:00:00 UTC 2008,Journal of Medicinal Chemistry,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1021/jm800328v,18778048,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n74741SE
AcademicArticle,Automated structure solution with the PHENIX suite.,Tue Jan 01 00:00:00 UTC 2008,"Methods in molecular biology (Clifton, N.J.)",,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1007/978-1-60327-058-8_28,18542881,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n74743SE
AcademicArticle,ECG of the Month: irregularly irregular wide and bizarre QRS tachycardia.,Sat Mar 01 00:00:00 UTC 2008,Journal of the American Veterinary Medical Association,,"Saunders, Ashley",Small Animal Clinical Sciences,10.2460/javma.232.5.684,18312172,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n76843SE
AcademicArticle,Searching for the majority: algorithms of voluntary control.,Wed Oct 01 00:00:00 UTC 2008,PLoS ONE,,"Wang, Hongbin",Center For Biomedical Informatics,10.1371/journal.pone.0003522,18949039,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n82886SE
AcademicArticle,Detection of ultrasound-modulated diffuse photons using spectral-hole burning.,Mon Sep 01 00:00:00 UTC 2008,Optics Express,,"Hemmer, Philip",Energy Institute||Electrical and Computer Engineering,10.1364/oe.16.014862,18795023,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n9140SE
AcademicArticle,A note on plating efficiency in fluctuation experiments.,Tue Jan 01 11:11:11 UTC 2008,Mathematical Biosciences,,"Zheng, Qi",Epidemiology and Biostatistics,10.1016/j.mbs.2008.09.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n96635SE
AcademicArticle,On Bartlett's formulation of the Luria-Delbrck mutation model.,Tue Jan 01 11:11:11 UTC 2008,Mathematical Biosciences,,"Zheng, Qi",Epidemiology and Biostatistics,10.1016/j.mbs.2008.05.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n96636SE
