Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Unsealed tubewells lead to increased fecal contamination of drinking water.,Sat Dec 01 00:00:00 UTC 2012,Journal of Water and Health,,"Knappett, Peter",Geology and Geophysics,10.2166/wh.2012.102,23165714,,IWA Publishing,https://scholars.library.tamu.edu/vivo/display/n107763SE
AcademicArticle,Microfabrication technology for DNA sequencing.,Fri Mar 01 00:00:00 UTC 1996,Trends in Biotechnology,,"Mcintyre, Peter",Physics and Astronomy,10.1016/0167-7799(96)80925-5,8867289,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n127507SE
AcademicArticle,The genetic map of Artemisia annua L. identifies loci affecting yield of the antimalarial drug artemisinin.,Fri Jan 01 00:00:00 UTC 2010,Science,,"Ross, Joseph",Physics and Astronomy,10.1126/science.1182612,20075252,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n127753SE
AcademicArticle,How many samples are needed to build a classifier: a general sequential approach.,Sat Jan 01 00:00:00 UTC 2005,Bioinformatics,,"Dougherty, Edward||Carroll, Raymond||Mallick, Bani",Electrical and Computer Engineering||Statistics||Statistics,10.1093/bioinformatics/bth461,15297303,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128019SE
AcademicArticle,Diet complexity and estrogen receptor  status affect the composition of the murine intestinal microbiota.,Sun Sep 15 00:00:00 UTC 2013,Applied and Environmental Microbiology,,"Dabney, Alan",Statistics,10.1128/AEM.01182-13,,https://hdl.handle.net/1969.1/181426,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n128406SE
AcademicArticle,Directional Selection from Host Plants Is a Major Force Driving Host Specificity in Magnaporthe Species.,Sun May 01 00:00:00 UTC 2016,Scientific Reports,,"Ebbole, Daniel",Plant Pathology and Microbiology,10.1038/srep25591,27151494,https://hdl.handle.net/1969.1/182676,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n128487SE
AcademicArticle,Genetic variation in 12S and 16S mitochondrial rDNA genes of four geographically isolated populations of Gulf Coast ticks (Acari: Ixodidae).,Fri May 01 00:00:00 UTC 2009,Journal of Medical Entomology,,"Coates, Craig||Teel, Pete||Longnecker, Michael",Entomology||Entomology||Statistics,10.1603/033.046.0311,19496417,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128707SE
AcademicArticle,"The genome sequences of Arachis duranensis and Arachis ipaensis, the diploid ancestors of cultivated peanut.",Fri Apr 01 00:00:00 UTC 2016,Nature Genetics,,"Burow, Mark",Soil and Crop Sciences||Lubbock Research and Extension Center,10.1038/ng.3517,26901068,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n129047SE
AcademicArticle,Phytophthora genome sequences uncover evolutionary origins and mechanisms of pathogenesis.,Fri Sep 01 00:00:00 UTC 2006,Science,,"Zhang, Hongbin",Soil and Crop Sciences,10.1126/science.1128796,16946064,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n129273SE
AcademicArticle,Sequence analysis of bacterial artificial chromosome clones from the apospory-specific genomic region of Pennisetum and Cenchrus.,Tue Jul 01 00:00:00 UTC 2008,Plant Physiology,,"Mullet, John||Klein, Patricia",College of Agriculture and Life Sciences||Biochemistry and Biophysics||Horticultural Sciences,10.1104/pp.108.119081,18508959,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n129758SE
AcademicArticle,Adaptation genomics of a small-colony variant in a Pseudomonas chlororaphis 30-84 biofilm.,Sun Feb 01 00:00:00 UTC 2015,Applied and Environmental Microbiology,,"Pierson, Leland||Pierson, Elizabeth",Plant Pathology and Microbiology||Plant Pathology and Microbiology||Horticultural Sciences,10.1128/AEM.02617-14,25416762,https://hdl.handle.net/1969.1/182425,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n132048SE
AcademicArticle,"Transcriptome profiling reveals links between ParS/ParR, MexEF-OprN, and quorum sensing in the regulation of adaptation and virulence in Pseudomonas aeruginosa.",Tue Jan 01 11:11:11 UTC 2013,BMC GENOMICS,,"Pierson, Leland||Pierson, Elizabeth",Plant Pathology and Microbiology||Plant Pathology and Microbiology||Horticultural Sciences,10.1186/1471-2164-14-618,24034668,https://hdl.handle.net/1969.1/183233,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n132050SE
AcademicArticle,Ascariasis in people and pigs: new inferences from DNA analysis of worm populations.,Sun Jan 01 11:11:11 UTC 2012,"Infection, Genetics and Evolution",,"Criscione, Charles",Biology,10.1016/j.meegid.2012.01.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132678SE
AcademicArticle,Parasite phylogeographical congruence with salmon host evolutionarily significant units: implications for salmon conservation.,Thu Mar 01 00:00:00 UTC 2007,,,"Criscione, Charles",Biology,10.1111/j.1365-294X.2006.03220.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n132683SE
AcademicArticle,Life cycles shape parasite evolution: comparative population genetics of salmon trematodes.,Thu Jan 01 00:00:00 UTC 2004,Evolution,,"Criscione, Charles",Biology,10.1111/j.0014-3820.2004.tb01587.x,15058733,,Wiley,https://scholars.library.tamu.edu/vivo/display/n132696SE
AcademicArticle,Key aspects of the primary sex determination mechanism are conserved across the genus Drosophila.,Sat Aug 01 00:00:00 UTC 1998,Development (Cambridge),,"Erickson, James",Biology,10.1242/dev.125.16.3259,9671597,,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n132708SE
AcademicArticle,Mitochondrial genomes reveal the global phylogeography and dispersal routes of the migratory locust.,Fri Sep 28 00:00:00 UTC 2012,Molecular Ecology,,"Sword, Gregory",Entomology,10.1111/j.1365-294X.2012.05684.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n133338SE
AcademicArticle,Gene identification by shotgun antisense.,Fri Jan 01 11:11:11 UTC 1999,Methods,,"Gomer, Richard",Biology,10.1006/meth.1999.0789,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133650SE
AcademicArticle,A putative receptor mediating cell-density sensing in Dictyostelium.,Fri Jan 01 11:11:11 UTC 1999,Journal of Biological Chemistry,,"Gomer, Richard",Biology,10.1074/jbc.274.48.34476,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133681SE
AcademicArticle,Survey of transcripts in the adult Drosophila brain.,Mon Jan 01 00:00:00 UTC 2001,,,"Hardin, Paul",Biology,10.1186/gb-2001-2-3-research0008,11276425,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n135942SE
AcademicArticle,"Molecular cloning and regulation of mRNA expression of the thyrotropin  and glycoprotein hormone  subunits in red drum, Sciaenops ocellatus.",Fri Jan 01 11:11:11 UTC 2010,Fish Physiology and Biochemistry,,"Mackenzie, Duncan||Cohn, William",Biology||Biology,10.1007/s10695-010-9408-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n138033SE
AcademicArticle,Molecular characterization of two anthranilate synthase alpha subunit genes in Camptotheca acuminata.,Sat Jan 01 11:11:11 UTC 2005,Planta: an international journal of plant biology,,"Mcknight, Thomas",Biology,10.1007/s00425-004-1450-z,15645305,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n138063SE
AcademicArticle,What is living on your dog's skin? Characterization of the canine cutaneous mycobiota and fungal dysbiosis in canine allergic dermatitis.,Tue Dec 01 00:00:00 UTC 2015,FEMS MICROBIOLOGY ECOLOGY,,"Suchodolski, Jan||Mansell, Karen||Diesel, Alison||Patterson, Adam",Small Animal Clinical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.1093/femsec/fiv139,26542075,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n138880SE
AcademicArticle,Mitogenomic sequences support a north-south subspecies subdivision within Solenodon paradoxus.,Sun Sep 03 00:00:00 UTC 2017,Mitochondrial DNA Part A,,"Murphy, William",Veterinary Integrative Biosciences,10.3109/24701394.2016.1167891,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n139639SE
AcademicArticle,Phylogenetic assessment of introns and SINEs within the Y chromosome using the cat family felidae as a species tree.,Wed Dec 01 00:00:00 UTC 2004,Molecular Biology and Evolution (MBE),,"Murphy, William",Veterinary Integrative Biosciences,10.1093/molbev/msh241,15329385,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n139654SE
AcademicArticle,Nuclear gene sequences confirm an ancient link between New Zealand's short-tailed bat and South American noctilionoid bats.,Wed Jan 01 11:11:11 UTC 2003,Molecular Phylogenetics and Evolution,,"Murphy, William",Veterinary Integrative Biosciences,10.1016/s1055-7903(03)00117-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n139658SE
AcademicArticle,Genomics. A dog's breakfast?,Mon Sep 01 00:00:00 UTC 2003,Science,,"Murphy, William",Veterinary Integrative Biosciences,10.1126/science.1090531,14512608,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n139659SE
AcademicArticle,Genomics. On choosing mammalian genomes for sequencing.,Fri Jun 01 00:00:00 UTC 2001,Science,,"Murphy, William",Veterinary Integrative Biosciences,10.1126/science.1059393,11423643,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n139675SE
AcademicArticle,Molecular dating and biogeography of the early placental mammal radiation.,Thu Mar 01 00:00:00 UTC 2001,Journal of Heredity,,"Murphy, William",Veterinary Integrative Biosciences,10.1093/jhered/92.2.212,11396581,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n139677SE
AcademicArticle,Mapping a Major Gene for Resistance to Rift Valley Fever Virus in Laboratory Rats.,Thu Jan 01 11:11:11 UTC 2015,Journal of Heredity,,"Busch, Catherine||Womack, James",Veterinary Pathobiology||Veterinary Pathobiology,10.1093/jhered/esv087,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n140504SE
AcademicArticle,Unique features of a global human ectoparasite identified through sequencing of the bed bug genome.,Fri Jan 01 11:11:11 UTC 2016,Nature Communications,,"Adelman, Zachary||Vargo, Edward||Johnston, J",Entomology||Entomology||Entomology,10.1038/ncomms10165,26836814,https://hdl.handle.net/1969.1/184543,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n141391SE
AcademicArticle,Comparative organization and gene expression profiles of the porcine pseudoautosomal region.,Tue Jan 01 00:00:00 UTC 2013,Cytogenetic and Genome Research,,"Johnson, Gregory||Raudsepp, Terje",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1159/000351310,,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n141401SE
AcademicArticle,Bioinformatic analyses of male and female Amblyomma americanum tick expressed serine protease inhibitors (serpins).,Thu Jan 01 11:11:11 UTC 2015,Ticks and Tick-borne Diseases,,"Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1016/j.ttbdis.2014.08.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n141434SE
AcademicArticle,A 24-48 h fed Amblyomma americanum tick saliva immuno-proteome.,Wed Jan 01 11:11:11 UTC 2014,BMC GENOMICS,,"Sze, Sing-Hoi||Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology||Computer Science and Engineering,10.1186/1471-2164-15-518,24962723,https://hdl.handle.net/1969.1/185518,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n141437SE
AcademicArticle,"A blood meal-induced Ixodes scapularis tick saliva serpin inhibits trypsin and thrombin, and interferes with platelet aggregation and blood clotting.",Thu May 01 00:00:00 UTC 2014,International Journal for Parasitology,,"Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1016/j.ijpara.2014.01.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n141440SE
AcademicArticle,"Comparative bioinformatics, temporal and spatial expression analyses of Ixodes scapularis organic anion transporting polypeptides.",Tue Apr 01 00:00:00 UTC 2014,Ticks and Tick-borne Diseases,,"Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1016/j.ttbdis.2013.12.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n141442SE
AcademicArticle,Deorphanization and target validation of cross-tick species conserved novel Amblyomma americanum tick saliva protein.,Tue Jan 01 11:11:11 UTC 2013,International Journal for Parasitology,,"Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1016/j.ijpara.2012.12.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n141445SE
AcademicArticle,Ixodes scapularis tick serine proteinase inhibitor (serpin) gene family; annotation and transcriptional analysis.,Thu Jan 01 11:11:11 UTC 2009,BMC GENOMICS,,"Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1186/1471-2164-10-217,,https://hdl.handle.net/1969.1/183752,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n141453SE
AcademicArticle,Silencing of three Amblyomma americanum (L.) insulin-like growth factor binding protein-related proteins prevents ticks from feeding to repletion.,Thu Apr 01 00:00:00 UTC 2010,Journal of Experimental Biology,,"Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1242/jeb.035204,20228352,https://hdl.handle.net/1969.1/179721,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n141455SE
AcademicArticle,"Differential expression of two glutathione S-transferases identified from the American dog tick, Dermacentor variabilis.",Tue Aug 01 00:00:00 UTC 2006,Insect Molecular Biology,,"Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1111/j.1365-2583.2006.00657.x,16907831,,Wiley,https://scholars.library.tamu.edu/vivo/display/n141465SE
AcademicArticle,Stress and transcriptional regulation of tick ferritin HC.,Sun Aug 01 00:00:00 UTC 2004,Insect Molecular Biology,,"Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1111/j.0962-1075.2004.00502.x,15271215,,Wiley,https://scholars.library.tamu.edu/vivo/display/n141470SE
AcademicArticle,"An immune responsive factor D-like serine proteinase homologue identified from the American dog tick, Dermacentor variabilis.",Sun Feb 01 00:00:00 UTC 2004,Insect Molecular Biology,,"Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1111/j.1365-2583.2004.00455.x,14728664,,Wiley,https://scholars.library.tamu.edu/vivo/display/n141472SE
AcademicArticle,Characterization of two cDNAs encoding serine proteinases from the hard tick Haemaphysalis longicornis.,Mon Jan 01 11:11:11 UTC 2001,Insect Biochemistry and Molecular Biology,,"Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1016/s0965-1748(00)00187-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n141484SE
AcademicArticle,Molecular characterization of a Haemaphysalis longicornis tick salivary gland-associated 29-kilodalton protein and its effect as a vaccine against tick infestation in rabbits.,Tue Apr 06 00:00:00 UTC 1999,,,"Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1128/IAI.67.4.1652-1658.1999,10084999,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n141489SE
AcademicArticle,Characterization of the genetic basis for autosomal recessive hereditary nephropathy in the English Springer Spaniel.,Thu Mar 01 00:00:00 UTC 2012,Journal of Veterinary Internal Medicine (JVIM),,"Clubb, Fred||Nabity, Mary",Veterinary Pathobiology||Veterinary Pathobiology,10.1111/j.1939-1676.2012.00888.x,22369189,,Wiley,https://scholars.library.tamu.edu/vivo/display/n141862SE
AcademicArticle,Draft genome sequence of the mulberry tree Morus notabilis.,Mon Oct 07 00:00:00 UTC 2013,Nature Communications,,"Zhu Salzman, Keyan",Entomology,10.1038/ncomms3445,24048436,https://hdl.handle.net/1969.1/181932,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n142123SE
AcademicArticle,Cowpea bruchid Callosobruchus maculatus counteracts dietary protease inhibitors by modulating propeptides of major digestive enzymes.,Fri Jun 01 00:00:00 UTC 2007,Insect Molecular Biology,,"Zhu Salzman, Keyan||Koiwa, Hisashi",Entomology||Horticultural Sciences,10.1111/j.1365-2583.2007.00726.x,17433072,,Wiley,https://scholars.library.tamu.edu/vivo/display/n142143SE
AcademicArticle,Functional roles of specific bruchid protease isoforms in adaptation to a soybean protease inhibitor.,Wed Dec 01 00:00:00 UTC 2004,Insect Molecular Biology,,"Zhu Salzman, Keyan||Koiwa, Hisashi",Entomology||Horticultural Sciences,10.1111/j.0962-1075.2004.00523.x,15606813,,Wiley,https://scholars.library.tamu.edu/vivo/display/n142150SE
AcademicArticle,Transcriptional regulation in cowpea bruchid guts during adaptation to a plant defence protease inhibitor.,Tue Jun 01 00:00:00 UTC 2004,Insect Molecular Biology,,"Zhu Salzman, Keyan||Koiwa, Hisashi",Entomology||Horticultural Sciences,10.1111/j.0962-1075.2004.00485.x,15157229,,Wiley,https://scholars.library.tamu.edu/vivo/display/n142152SE
AcademicArticle,Comparative genome sequence analysis underscores mycoparasitism as the ancestral life style of Trichoderma.,Sat Jan 01 11:11:11 UTC 2011,,,"Ebbole, Daniel||Kenerley, Charles||Wilkinson, Heather",Plant Pathology and Microbiology||Plant Pathology and Microbiology||Plant Pathology and Microbiology,10.1186/gb-2011-12-4-r40,21501500,https://hdl.handle.net/1969.1/178807,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n142460SE
AcademicArticle,Structure and dynamics of the microbial communities underlying the carboxylate platform for biofuel production.,Thu Sep 30 00:00:00 UTC 2010,Applied Microbiology and Biotechnology,,"Ebbole, Daniel||Gentry, Terry||Holtzapple, Mark||Wilkinson, Heather",Soil and Crop Sciences||Energy Institute||Chemical Engineering||Plant Pathology and Microbiology||Plant Pathology and Microbiology,10.1007/s00253-010-2789-7,20676626,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n142468SE
AcademicArticle,A mitogen-activated protein kinase pathway essential for mating and contributing to vegetative growth in Neurospora crassa.,Fri Jul 01 00:00:00 UTC 2005,Genetics,,"Ebbole, Daniel||Wilkinson, Heather",Plant Pathology and Microbiology||Plant Pathology and Microbiology,10.1534/genetics.104.036772,15802524,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n142489SE
AcademicArticle,Isolation of pheromone precursor genes of Magnaporthe grisea.,Thu Jul 01 00:00:00 UTC 1999,,,"Ebbole, Daniel",Plant Pathology and Microbiology,10.1006/fgbi.1999.1151,10441451,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n142499SE
AcademicArticle,"rco-3, a gene involved in glucose transport and conidiation in Neurospora crassa.",Sun Jun 01 00:00:00 UTC 1997,Genetics,,"Ebbole, Daniel",Plant Pathology and Microbiology,10.1093/genetics/146.2.499,9178001,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n142505SE
AcademicArticle,Cross-pathway and pathway-specific control of amino acid biosynthesis in Magnaporthe grisea.,Sat Feb 01 00:00:00 UTC 1997,,,"Ebbole, Daniel",Plant Pathology and Microbiology,10.1006/fgbi.1997.0958,9126616,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n142511SE
AcademicArticle,Diverse immunoglobulin light chain organizations in fish retain potential to revise B cell receptor specificities.,Tue Aug 01 00:00:00 UTC 2006,Journal of Immunology,,"Criscitiello, Michael",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.4049/jimmunol.177.4.2452,16888007,,The American Association of Immunologists,https://scholars.library.tamu.edu/vivo/display/n142925SE
AcademicArticle,Beta 2-microglobulin of ictalurid catfishes.,Thu Oct 01 00:00:00 UTC 1998,Immunogenetics,,"Criscitiello, Michael",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1007/s002510050441,9745011,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n142932SE
AcademicArticle,A multi-platform draft de novo genome assembly and comparative analysis for the Scarlet Macaw (Ara macao).,Fri May 10 00:00:00 UTC 2013,PLoS ONE,,"Seabury, Christopher||Brightsmith, Donald||Tizard, Ian||Raudsepp, Terje",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Pathobiology||Veterinary Pathobiology,10.1371/journal.pone.0062415,23667475,https://hdl.handle.net/1969.1/180596,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n142955SE
AcademicArticle,PicXAA-Web: a web-based platform for non-progressive maximum expected accuracy alignment of multiple biological sequences.,Fri Jul 01 00:00:00 UTC 2011,Nucleic Acids Research (NAR),,"Yoon, Byung-Jun",Electrical and Computer Engineering,10.1093/nar/gkr244,21515632,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n143158SE
AcademicArticle,"The A, C, G, and T of Genome Assembly.",Fri Jan 01 00:00:00 UTC 2016,,,"Serpedin, Erchin",Electrical and Computer Engineering,10.1155/2016/6329217,27247941,https://hdl.handle.net/1969.1/181234,Hindawi,https://scholars.library.tamu.edu/vivo/display/n143257SE
AcademicArticle,Do it yourself guide to genome assembly.,Fri Jan 01 00:00:00 UTC 2016,,,"Serpedin, Erchin",Electrical and Computer Engineering,10.1093/bfgp/elu042,25392234,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n143261SE
AcademicArticle,A metagenomic assessment of the bacteria associated with Lucilia sericata and Lucilia cuprina (Diptera: Calliphoridae).,Thu Jan 01 11:11:11 UTC 2015,Applied Microbiology and Biotechnology,,"Tarone, Aaron||Tomberlin, Jeffery",Entomology||Entomology,10.1007/s00253-014-6115-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143501SE
AcademicArticle,The potential use of bacterial community succession in forensics as described by high throughput metagenomic sequencing.,Wed Jan 01 11:11:11 UTC 2014,International Journal of Legal Medicine,,"Tarone, Aaron||Tomberlin, Jeffery",Entomology||Entomology,10.1007/s00414-013-0872-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143517SE
AcademicArticle,Population-based resequencing of experimentally evolved populations reveals the genetic basis of body size variation in Drosophila melanogaster.,Tue Mar 01 00:00:00 UTC 2011,PLoS Genetics,,"Tarone, Aaron",Entomology,10.1371/journal.pgen.1001336,21437274,https://hdl.handle.net/1969.1/180571,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n143522SE
AcademicArticle,Functional divergence caused by ancient positive selection of a Drosophila hybrid incompatibility locus.,Thu Jan 01 11:11:11 UTC 2004,PLoS Biology,,"Tarone, Aaron",Entomology,10.1371/journal.pbio.0020142,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n143542SE