Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,First-principles investigation of the Al-Si-Sr ternary system: Ground state determination and mechanical properties,Sun Jan 01 11:11:11 UTC 2012,Intermetallics,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.intermet.2011.09.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109980SE
ConferencePaper,Formation and Growth of Intermetallic Compound Cu6Sn5 at Early Stages in Lead-Free Soldering,,Journal of Electronic Materials,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1007/s11664-010-1353-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109996SE
AcademicArticle,First-principles calculations of the Zn-Zr system,Sun Jan 01 11:11:11 UTC 2006,ACTA MATERIALIA,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2005.09.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110007SE
AcademicArticle,Finite-temperature elasticity of fcc Al: Atomistic simulations and ultrasonic measurements,Mon Aug 01 00:00:00 UTC 2011,Physical review B (PRB),,"Radovic, Miladin||Cagin, Tahir||Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1103/PhysRevB.84.064101,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110010SE
AcademicArticle,First-principles calculation of self-diffusion coefficients.,Fri May 30 00:00:00 UTC 2008,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1103/PhysRevLett.100.215901,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110015SE
AcademicArticle,Finite-temperature thermodynamic and vibrational properties of Al-Ni-Y compounds via first-principles calculations,Mon May 01 00:00:00 UTC 2006,ACTA MATERIALIA,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2006.01.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110020SE
AcademicArticle,First-principles calculations of finite-temperature elastic properties of Ti2AlX (X = C or N),,Computational Materials Science,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.commatsci.2013.06.033,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110030SE
AcademicArticle,Finite-temperature thermodynamic properties of intermetallics in the Mg-Ca-Sn system via first-principles methods,Mon May 01 00:00:00 UTC 2006,Magnesium Technology -Symposium-,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n110033SE
AcademicArticle,First-principles calculation of the instability leading to giant inverse magnetocaloric effects,Thu May 01 00:00:00 UTC 2014,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1103/PhysRevB.89.184403,,https://hdl.handle.net/1969.1/185229,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110079SE
AcademicArticle,First-Principles and Monte Carlo Studies of Magnetocaloric Effects,Mon Jan 23 00:00:00 UTC 2017,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.4028/www.scientific.net/ast.97.124,,,Trans Tech Publications,https://scholars.library.tamu.edu/vivo/display/n110093SE
AcademicArticle,"Ferroic Glasses: Magnetic, Polar and Strain Glass",Wed Oct 01 00:00:00 UTC 2014,Physica Status Solidi B: Basic Solid State Physics,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1002/pssb.201470165,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n110098SE
AcademicArticle,FINITE-ELEMENT ANALYSIS OF CRYSTALLINE SOLIDS,Tue Jan 01 11:11:11 UTC 1985,Computer Methods in Applied Mechanics and Engineering,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0045-7825(85)90014-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111298SE
AcademicArticle,FINITE-ELEMENT ANALYSES OF SHEAR LOCALIZATION IN RATE AND TEMPERATURE-DEPENDENT SOLIDS,Wed Jan 01 11:11:11 UTC 1986,Mechanics of Materials,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0167-6636(86)90039-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111305SE
AcademicArticle,FULLY PLASTIC CRACK PROBLEMS .2. APPLICATION OF CONSISTENCY CHECKS,Sun Jan 01 11:11:11 UTC 1984,Journal of Applied Mechanics,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1115/1.3167597,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n111307SE
AcademicArticle,FLOW LOCALIZATION IN THE PLANE-STRAIN TENSILE TEST,Thu Jan 01 11:11:11 UTC 1981,Journal of the Mechanics and Physics of Solids,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0022-5096(81)90019-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111314SE
ConferencePaper,FINITE-ELEMENT SIMULATIONS OF FIBER PULL-OUT,Thu Jul 01 00:00:00 UTC 1993,Journal of Engineering Materials and Technology,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1115/1.2904220,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n111322SE
AcademicArticle,FULLY PLASTIC CRACK PROBLEMS .1. SOLUTIONS BY A PENALTY METHOD,Sun Jan 01 11:11:11 UTC 1984,Journal of Applied Mechanics,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1115/1.3167596,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n111337SE
AcademicArticle,FLOW LOCALIZATION IN STRAIN-HARDENING CRYSTALLINE SOLIDS,Sun Jan 01 11:11:11 UTC 1984,Scripta Metallurgica,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0036-9748(84)90416-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111375SE
AcademicArticle,FINITE-ELEMENT SIMULATIONS OF SHEAR LOCALIZATION IN PLATE IMPACT,Sat Jan 01 11:11:11 UTC 1994,Journal of the Mechanics and Physics of Solids,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0022-5096(94)90026-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111386SE
AcademicArticle,FINITE-ELEMENT METHOD FOR PLANE STRAIN DEFORMATIONS OF INCOMPRESSIBLE SOLIDS,Sun Jan 01 11:11:11 UTC 1978,Computer Methods in Applied Mechanics and Engineering,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0045-7825(78)90025-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111392SE
AcademicArticle,Frictional sliding modes along an interface between identical elastic plates subject to shear impact loading,Fri Apr 01 00:00:00 UTC 2005,Journal of the Mechanics and Physics of Solids,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/j.jmps.2004.11.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111443SE
AcademicArticle,Friction stress effects on mode I crack growth predictions,Sat Mar 01 00:00:00 UTC 2003,Scripta Materialia,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/S1359-6462(02)00539-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111481SE
ConferencePaper,Finite strain discrete dislocation plasticity,Wed Jan 01 11:11:11 UTC 2003,Journal of the Mechanics and Physics of Solids,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/j.jmps.2003.09.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111492SE
AcademicArticle,Fatigue crack growth from a cracked elastic particle into a ductile matrix,Tue Jan 01 11:11:11 UTC 2008,Philosophical Magazine,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1080/14786430802320127,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n111498SE
ConferencePaper,Fracture behavior of binary lamellar Ti-46Al,Mon Jan 01 00:00:00 UTC 2001,,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111512SE
ConferencePaper,Failure mode interaction in metal-matrix composites,Mon Jan 01 11:11:11 UTC 1996,Solid Mechanics and Its Applications,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1007/978-94-009-1756-9_26,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111521SE
AcademicArticle,Fracture toughness of fiber metal laminates: Carbon nanotube modified Ti-polymer-matrix composite interface,Wed Jan 01 11:11:11 UTC 2014,Journal of Composite Materials,,"Lagoudas, Dimitris||Ochoa, Ozden",Mechanical Engineering||Aerospace Engineering||Materials Science and Engineering,10.1177/0021998313501923,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n111687SE
AcademicArticle,Finite deformation analysis of crack tip fields in plastically compressible hardening-softening-hardening solids,Wed Feb 01 00:00:00 UTC 2017,Acta Mechanica Sinica,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1007/s10409-016-0614-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111850SE
AcademicArticle,Fast crack growth along interfaces,Sat Jan 01 00:00:00 UTC 2005,Latin American Journal of Solids and Structures,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111851SE
ConferencePaper,Finite element modeling of dynamic interfacial rupture and sliding,Thu Dec 01 00:00:00 UTC 2005,,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111857SE
ConferencePaper,FINITE ELEMENT METHOD FOR LOCALIZATION ANALYSIS.,Tue Dec 01 00:00:00 UTC 1987,ASME Applied Mechanics Division -Publications- Amd,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111864SE
AcademicArticle,FULLY PLASTIC CRACK PROBLEMS IN BENDING AND TENSION.,Sun Jan 01 00:00:00 UTC 1978,,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111877SE
ConferencePaper,FULLY PLASTIC CRACK PROBLEMS. PART 2: APPLICATION OF CONSISTENCY CHECKS.,Sun Jan 01 00:00:00 UTC 1984,American Society of Mechanical Engineers (Paper),,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111879SE
Book,Fundamentals of Metal-Matrix Composites,Tue Oct 01 00:00:00 UTC 2013,,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112081SE
AcademicArticle,Flash vapor fuel injector development,Mon Aug 01 00:00:00 UTC 2016,International Journal of Engine Research,,"Palazzolo, Alan",Mechanical Engineering||Energy Institute,10.1177/1468087415597811,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n129001SE
ConferencePaper,Fuzzy linguistic control of arc welding,Thu Dec 01 00:00:00 UTC 1988,,,"Langari, Gholamreza",Mechanical Engineering||Engineering Technology and Industrial Distribution||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n133232SE
ConferencePaper,Fuzzy linguistic model based control,Sat Dec 01 00:00:00 UTC 1990,,,"Langari, Gholamreza",Mechanical Engineering||Engineering Technology and Industrial Distribution||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n133233SE
Book,"Fuzzy Logic Intelligence, Control, and Information",Fri Jan 01 11:11:11 UTC 1999,,,"Langari, Gholamreza",Mechanical Engineering||Engineering Technology and Industrial Distribution||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n133248SE
AcademicArticle,Fast Self-Healing of Polyelectrolyte Multilayer Nanocoating and Restoration of Super Oxygen Barrier.,Mon May 01 00:00:00 UTC 2017,Macromolecular Rapid Communications,,"Grunlan, Jaime||Polycarpou, Andreas",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Chemistry,10.1002/marc.201700064,28345148,,Wiley,https://scholars.library.tamu.edu/vivo/display/n138834SE
AcademicArticle,FeOOH and Fe<sub>2</sub>O<sub>3</sub> co-grafted TiO<sub>2</sub> photocatalysts for bisphenol A degradation in water,Sat Jul 01 00:00:00 UTC 2017,Catalysis Communications,,"Batchelor, Bill||Abdel-Wahab, Ahmed||Li, Ying",Civil Engineering||Civil Engineering||Mechanical Engineering||Vernon Research and Extension Center||Energy Institute||Energy Institute||Chemical Engineering (Qatar),10.1016/j.catcom.2017.04.039,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n139809SE
ConferencePaper,FAILURE OF A TEST RIG OPERATING WITH PRESSURIZED GAS BEARINGS: A LESSON ON HUMILITY,Mon Jun 01 00:00:00 UTC 2015,,,"San Andres, Luis",Mechanical Engineering,10.1115/gt2015-42556,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n143668SE
ConferencePaper,"FORCED COEFFICIENTS FORA SHORT LENGTH, OPEN-ENDS SQUEEZE FILM DAMPER WITH END GROOVES: EXPERIMENTS AND PREDICTIONS",Mon Jun 01 00:00:00 UTC 2015,,,"Bradley, Gary||San Andres, Luis",Mechanical Engineering||Engineering Technology and Industrial Distribution,10.1115/gt2015-43096,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n143669SE
AcademicArticle,Fabrication of macromolecular gradients in aligned fiber scaffolds using a combination of in-line blending and air-gap electrospinning.,Sun Jan 01 11:11:11 UTC 2017,Acta Biomaterialia,,"Robbins, Andrew||Moreno, Michael",Mechanical Engineering||Mechanical Engineering||Engineering Medicine,10.1016/j.actbio.2016.12.041,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n144899SE
AcademicArticle,Flattening Coefficients for Oleic Acid Droplets on Treated Glass Slides,Sun Jan 01 11:11:11 UTC 2012,Aerosol Science and Technology,,"Haglund, John",Mechanical Engineering,10.1080/02786826.2012.669081,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n146513SE
ConferencePaper,Freshman design projects in the Foundation Coalition,Thu Jan 01 11:11:11 UTC 1998,Frontiers in Education Conference,,"Corleto, Carlos",Mechanical Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n149930SE
AcademicArticle,Frequency modulation spectroscopy in a particle-forming environment for the detection of SiH<sub>2</sub>,Sat Jan 01 00:00:00 UTC 2005,,,"Petersen, Eric",Mechanical Engineering||Energy Institute||The Turbomachinery Laboratory,10.1016/j.proci.2004.08.242,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157561SE
ConferencePaper,Forced convective heat transfer in channels with internal longitudinal fins,Thu Jan 01 00:00:00 UTC 1987,,,"Lau, Sai||Han, Je-Chin",Mechanical Engineering||Mechanical Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n158300SE
ConferencePaper,Film Effectiveness Over a Flat Surface With Air and CO2 Injection Through Compound Angle Holes Using a Transient Liquid Crystal Image Method,Thu Jun 01 00:00:00 UTC 1995,,,"Han, Je-Chin",Mechanical Engineering||Energy Institute,10.1115/95-gt-011,,,American Society of Mechanical Engineers,https://scholars.library.tamu.edu/vivo/display/n158303SE
AcademicArticle,Full-Scale Turbine Vane Endwall Film-Cooling Effectiveness Distribution Using Pressure-Sensitive Paint Technique,Sun May 01 00:00:00 UTC 2016,,,"Han, Je-Chin",Mechanical Engineering||Energy Institute,10.1115/1.4032166,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n158314SE
ConferencePaper,Film Cooling Effectiveness of Transonic Turbine Vane Suction Side with Compound-Angle shaped hole configuration,Mon Jun 01 00:00:00 UTC 2015,,,"Han, Je-Chin",Mechanical Engineering||Energy Institute,10.1115/gt2015-42184,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n158330SE
ConferencePaper,FULL-SCALE TURBINE VANE END-WALL FILM-COOLING EFFECTIVENESS DISTRIBUTION USING PSP TECHNIQUE,Mon Jun 01 00:00:00 UTC 2015,,,"Han, Je-Chin",Mechanical Engineering||Energy Institute,10.1115/gt2015-42206,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n158331SE
AcademicArticle,Film Cooling for Cylindrical and Fan-Shaped Holes Using Pressure-Sensitive Paint Measurement Technique,Thu Oct 01 00:00:00 UTC 2015,,,"Han, Je-Chin",Mechanical Engineering||Energy Institute,10.2514/1.T4518,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n158334SE
ConferencePaper,Flow and Heat Transfer in a Rotating Square Channel With 45 Angled Ribs by Reynolds Stress Turbulence Model,Mon May 01 00:00:00 UTC 2000,,,"Chen, Hamn-Ching||Han, Je-Chin",Civil Engineering||Mechanical Engineering||Ocean Engineering||Energy Institute,10.1115/2000-gt-0229,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n158337SE
AcademicArticle,Femtosecond two-photon laser-induced fluorescence of krypton for high-speed flow imaging.,Wed Feb 15 00:00:00 UTC 2017,Optics Letters,,"Kulatilaka, Waruna",Mechanical Engineering||Energy Institute,10.1364/OL.42.000711,28198846,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n158826SE
AcademicArticle,Flow-thermodynamics interactions in decaying anisotropic compressible turbulence with imposed temperature fluctuations,Fri Feb 01 00:00:00 UTC 2013,,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1007/s00162-011-0249-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n162109SE
AcademicArticle,Facile nanoparticle dispersion detection in energetic composites by rare earth doped in metal oxide nanostructures,Tue Aug 04 00:00:00 UTC 2015,RSC Advances,,"Petersen, Eric",Mechanical Engineering||Energy Institute||The Turbomachinery Laboratory,10.1039/c5ra10659a,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n162332SE
Chapter,Fuzzy Control of Large Civil Structures Subjected to Natural Hazards,Tue Dec 01 00:00:00 UTC 2009,,RECENT ADVANCES IN INTELLIGENT CONTROL SYSTEMS,"Langari, Gholamreza||Hurlebaus, Stefan",Civil Engineering||Mechanical Engineering||Engineering Technology and Industrial Distribution||Energy Institute||Energy Institute,10.1007/978-1-84882-548-2_1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n166849SE
ConferencePaper,Fiber amplifier based sensors for combustion control,Mon Oct 01 00:00:00 UTC 2001,,,"Caton, Jerald",Mechanical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n173835SE
ConferencePaper,First and Second Law Analyses of a Spark-Ignition Engine Using Either Isooctane or Hydrogen: An Initial Assessment,Sun Jan 01 11:11:11 UTC 2006,"American Society of Mechanical Engineers, Internal Combustion Engine Division (Publication) ICE",,"Caton, Jerald",Mechanical Engineering,10.1115/icef2006-1509,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n173855SE
ConferencePaper,Fixed Structure Controller Synthesis Using Groebner Bases and Sign-Definite Decomposition*,Sat Jan 01 00:00:00 UTC 2011,IFAC-PapersOnLine,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.3182/20110828-6-it-1002.02713,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n174185SE
AcademicArticle,Flow of a BKZ Fluid in an Orthogonal Rheometer,Sat Oct 01 00:00:00 UTC 1983,Journal of Rheology,,"Rajagopal, Kumbakonam",Mechanical Engineering,10.1122/1.549729,,,Society of Rheology,https://scholars.library.tamu.edu/vivo/display/n177070SE
ConferencePaper,"Formulations and algorithms for the multiple depot, fuel-constrained, multiple vehicle routing problem",Fri Jul 01 00:00:00 UTC 2016,Proceedings of the ... American Control Conference. American Control Conference,,"Rathinam, Sivakumar",Mechanical Engineering,10.1109/acc.2016.7526691,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n182200SE
AcademicArticle,Friction pair evaluation of cartilage-diamond for partial joint repair,Mon Dec 01 00:00:00 UTC 2014,Carbon,,"Liang, Hong",Mechanical Engineering||Energy Institute||Materials Science and Engineering,10.1016/j.carbon.2014.08.095,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n186603SE
AcademicArticle,FREE-VIBRATION BEHAVIOR OF SPINNING SHEAR-DEFORMABLE PLATES COMPOSED OF COMPOSITE-MATERIALS,Thu Nov 01 00:00:00 UTC 1990,,,"Reddy, Junuthula",Mechanical Engineering||Energy Institute,10.2514/3.10505,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n190377SE
AcademicArticle,Fluctuation relation based continuum model for thermoviscoplasticity in metals,Tue Nov 01 00:00:00 UTC 2016,Journal of the Mechanics and Physics of Solids,,"Srinivasa, Arun||Reddy, Junuthula",Mechanical Engineering||Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1016/j.jmps.2016.07.022,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n190401SE
AcademicArticle,FURTHER RESULTS CONCERNING THE DYNAMIC-RESPONSE OF SHEAR DEFORMABLE ELASTIC ORTHOTROPIC PLATES,Mon Jan 01 00:00:00 UTC 1990,,,"Reddy, Junuthula",Mechanical Engineering||Energy Institute,10.1002/zamm.19900700108,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n190414SE
AcademicArticle,Flame-Retardant Paper from Wood Fibers Functionalized via Layer-by-Layer Assembly.,Thu Oct 01 00:00:00 UTC 2015,ACS Applied Materials & Interfaces,,"Grunlan, Jaime",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Chemistry,10.1021/acsami.5b08105,26457504,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n192424SE
AcademicArticle,"Facile Integration of Hierarchical Pores and N, P-Codoping in Carbon Networks Enables Efficient Oxygen Reduction Reaction",Sun Jan 01 11:11:11 UTC 2017,Electrochimica Acta,,"Li, Ying",Mechanical Engineering||Energy Institute,10.1016/j.electacta.2017.04.044,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n194522SE
AcademicArticle,Feasibility study of flowback/produced water treatment using direct-contact membrane distillation,Sun Sep 25 00:00:00 UTC 2016,Desalination and Water Treatment,,"Li, Ying",Mechanical Engineering||Energy Institute,10.1080/19443994.2015.1119753,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n194523SE