Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Multifunctional hierarchically assembled nanostructures as complex stage-wise dual-delivery systems for coincidental yet differential trafficking of siRNA and paclitaxel.,Wed May 01 00:00:00 UTC 2013,Nano Letters: a journal dedicated to nanoscience and nanotechnology,,"Wooley, Karen",Chemistry,10.1021/nl4006645,23574430,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124914SE
AcademicArticle,Mobilization of ectopic yolk in Gallus gallus domesticus: a novel reverse lipid transport process.,Wed May 01 00:00:00 UTC 2013,Journal of Experimental Biology,,"Walzem, Rosemary",Poultry Science,10.1242/jeb.076844,23348941,https://hdl.handle.net/1969.1/179722,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n144455SE
AcademicArticle,Mapping and candidate genes associated with saccharification yield in sorghum.,Sun Nov 24 00:00:00 UTC 2013,Genome,,"Klein, Patricia",College of Agriculture and Life Sciences||Horticultural Sciences,10.1139/gen-2013-0134,24299105,,Canadian Science Publishing,https://scholars.library.tamu.edu/vivo/display/n167649SE
AcademicArticle,Mps1 and Ipl1/Aurora B Act Sequentially to Correctly Orient Chromosomes on the Meiotic Spindle of Budding Yeast,Fri Mar 01 00:00:00 UTC 2013,Science,,"Straight, Paul",Biochemistry and Biophysics,10.1126/science.1232518,23371552,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n191033SE
AcademicArticle,Measurement of the differential and double-differential Drell-Yan cross sections in proton-proton collisions at root s=7 TeV,Wed Dec 04 00:00:00 UTC 2013,The Journal of High Energy Physics,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1007/JHEP12(2013)030,,https://hdl.handle.net/1969.1/180712,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n19942SE
AcademicArticle,"Multiple Irrigation Levels Affect Boll Distribution, Yield, and Fiber Micronaire in Cotton",Tue Jan 01 11:11:11 UTC 2013,Agronomy Journal,,"Rajan, Nithya||Ritchie, Glen||Keeling, Wayne",Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Lubbock Research and Extension Center||Lubbock Research and Extension Center,10.2134/agronj2013.0084,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n215676SE
AcademicArticle,Making Friends with Your Neighbors? Agglomeration and Tacit Collusion in The Lodging Industry,Mon Jul 01 00:00:00 UTC 2013,,,"Gan, Li",Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n292216SE
Chapter,May you live in interesting times: technology and entomology,Fri Nov 22 00:00:00 UTC 2013,,MANAGEMENT OF INSECTS IN RECREATION AND TOURISM,"Mitchell, Forrest",Entomology||Stephenville Research and Extension Center,10.1017/cbo9781139003339.019,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n343488SE
AcademicArticle,Mechanisms behind the immediate effects of Roux-en-Y gastric bypass surgery on type 2 diabetes.,Mon Jul 01 00:00:00 UTC 2013,Theoretical Biology and Medical Modelling,,"Allen, Roland||Bouhali, Othmane",Physics and Astronomy,10.1186/1742-4682-10-45,23849268,https://hdl.handle.net/1969.1/178727,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n36897SE
Chapter,Modeling Shape Memory Alloy Single Crystalline Responses Using an Anisotropic Yield Surface,Fri Feb 01 00:00:00 UTC 2013,,TMS2013 Supplemental Proceedings,"Hartl, Darren",Aerospace Engineering,10.1002/9781118663547.ch121,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n584865SE
GreyLiterature,Migration and Young Child Nutrition: Evidence from Rural China,Tue Jan 01 00:00:00 UTC 2013,,SSRN Electronic Journal,"Mu, Ren",International Affairs,10.2139/ssrn.2290464,,,,https://scholars.library.tamu.edu/vivo/display/n588864SE
AcademicArticle,Multiple Orthokeratinized Odontogenic Keratocysts in A 23-Year-Old Man,Sun Dec 01 00:00:00 UTC 2013,,,"Wright, John",Diagnostic Sciences,10.1016/j.oooo.2013.09.073,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n694767SE
AcademicArticle,"Mortality following bone metastasis and skeletal-related events among patients 65 years and above with lung cancer: A population-based analysis of U.S. Medicare beneficiaries, 1999-2006.",Tue Jan 01 00:00:00 UTC 2013,Lung India,,"Morrisey, Michael",,10.4103/0970-2113.106127,23661912,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n96248SE
Thesis,"Mostafa, Moetaz Y (2013-04). Reservoir Simulation and Evaluation of the Upper Jurassic Smackover Microbial Carbonate and Grainstone-Packstone Reservoirs in Little Cedar Creek Field, Conecuh County, Alabama. Master's Thesis.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nca6f0064
