Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Noninvasive Cuffless Blood Pressure Estimation Using Pulse Transit Time and Impedance Plethysmography.,Mon Apr 01 00:00:00 UTC 2019,IEEE Transactions on Biomedical Engineering,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/TBME.2018.2865751,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n371967SE
AcademicArticle,Characteristics and predictors of adult frequent emergency department users in the United States: A systematic literature review.,Sat Jun 01 00:00:00 UTC 2019,Journal of Evaluation in Clinical Practice,,"Ohsfeldt, Robert||Foster, Margaret||Kum, Hye Chung",Center for Systematic Reviews and Research Syntheses||Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1111/jep.13137,31044484,https://hdl.handle.net/1969.1/169684,Wiley,https://scholars.library.tamu.edu/vivo/display/n380148SE
AcademicArticle,Assessing the Effect of Clinical Inertia on Diabetes Outcomes: a Modeling Approach.,Mon Mar 18 00:00:00 UTC 2019,,,"Lawley, Mark||Kum, Hye Chung",Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Health Policy and Management||Biomedical Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1007/s11606-018-4773-3,30565149,https://hdl.handle.net/1969.1/166033,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n386307SE
AcademicArticle,Genetic Variation/Evolution and Differential Host Responses Resulting from In-Patient Adaptation of Mycobacterium avium.,Mon Apr 01 00:00:00 UTC 2019,,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/IAI.00323-18,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n387388SE
AcademicArticle,Opposing reactions in coenzyme A metabolism sensitize Mycobacterium tuberculosis to enzyme inhibition.,Fri Feb 01 00:00:00 UTC 2019,Science,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1126/science.aau8959,30705156,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n388471SE
AcademicArticle,"Family-of-origin aggression, dating aggression, and physiological stress reactivity in daily life.",Mon Jul 01 00:00:00 UTC 2019,Physiology and Behavior,,"Chaspari, Theodora",Computer Science and Engineering,10.1016/j.physbeh.2019.03.020,30902632,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n395767SE
AcademicArticle,Hepatocellular Carcinoma Screening Is Associated With Increased Survival of Patients With Cirrhosis.,Mon Apr 01 00:00:00 UTC 2019,Clinical Gastroenterology and Hepatology,,"Ohsfeldt, Robert||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1016/j.cgh.2018.10.031,30616961,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n395808SE
AcademicArticle,Machine learning performance in a microbial molecular autopsy context: A cross-sectional postmortem human population study.,Tue Jan 01 11:11:11 UTC 2019,PLoS ONE,,"Sze, Sing-Hoi||Tarone, Aaron",Entomology||Computer Science and Engineering,10.1371/journal.pone.0213829,30986212,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n396829SE
AcademicArticle,Patient perspectives on the linkage of health data for research: Insights from an online patient community questionnaire.,Mon Jul 01 00:00:00 UTC 2019,International Journal of Medical Informatics,,"Kum, Hye Chung",Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1016/j.ijmedinf.2019.04.003,31128837,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n397556SE
AcademicArticle,Comparison of Machine Learning Methods With National Cardiovascular Data Registry Models for Prediction of Risk of Bleeding After Percutaneous Coronary Intervention.,Tue Jan 01 11:11:11 UTC 2019,JAMA Network Open,,"Mortazavi, Bobak",Computer Science and Engineering,10.1001/jamanetworkopen.2019.6835,31290991,,American Medical Association (AMA),https://scholars.library.tamu.edu/vivo/display/n405174SE
AcademicArticle,Post-acute care referral in United States of America: a multiregional study of factors associated with referral destination in a cohort of patients with coronary artery bypass graft or valve replacement.,Thu Nov 14 00:00:00 UTC 2019,,,"Lawley, Mark||Kum, Hye Chung||Erraguntla, Madhav",Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Health Policy and Management||Biomedical Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1186/s12911-019-0955-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n413991SE
AcademicArticle,Cuffless Blood Pressure Monitoring from an Array of Wrist Bio-Impedance Sensors Using Subject-Specific Regression Models: Proof of Concept.,Sun Dec 01 00:00:00 UTC 2019,IEEE Transactions on Biomedical Circuits and Systems,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/TBCAS.2019.2946661,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n417906SE
