Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Image data-hiding based on capacity-approaching dirty-paper coding,Thu Feb 02 00:00:00 UTC 2006,Proceedings of SPIE,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1117/12.644908,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n108458SE
AcademicArticle,Comparative analysis of protein interaction networks reveals that conserved pathways are susceptible to HIV-1 interception.,Tue Feb 15 00:00:00 UTC 2011,BMC Bioinformatics,,"Yoon, Byung-Jun||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1186/1471-2105-12-S1-S19,21342548,https://hdl.handle.net/1969.1/183746,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110514SE
AcademicArticle,Comparative Analysis of Biological Networks: Hidden Markov model and Markov chain-based approach,Sun Jan 01 00:00:00 UTC 2012,IEEE Signal Processing Magazine,,"Yoon, Byung-Jun||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/msp.2011.942819,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n110518SE
AcademicArticle,Enhancing the accuracy of HMM-based conserved pathway prediction using global correspondence scores.,Tue Oct 18 00:00:00 UTC 2011,BMC Bioinformatics,,"Yoon, Byung-Jun||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1186/1471-2105-12-S10-S6,22165903,https://hdl.handle.net/1969.1/180235,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110520SE
ConferencePaper,SHAPE MATCHING BASED ON GRAPH ALIGNMENT USING HIDDEN MARKOV MODELS,Fri Jan 01 11:11:11 UTC 2010,"Proceedings of the ... IEEE International Conference on Acoustics, Speech, and Signal Processing / sponsored by the Institute of Electrical and Electronics Engineers Signal Processing Society. ICASSP (Conference)",,"Yoon, Byung-Jun||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/icassp.2010.5495288,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n110525SE
AcademicArticle,Effective identification of conserved pathways in biological networks using hidden Markov models.,Tue Dec 01 00:00:00 UTC 2009,PLoS ONE,,"Yoon, Byung-Jun||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1371/journal.pone.0008070,19997609,https://hdl.handle.net/1969.1/182090,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n110527SE
AcademicArticle,Querying pathways in protein interaction networks based on hidden Markov models.,Thu Feb 12 00:00:00 UTC 2009,Journal of Computational Biology,,"Yoon, Byung-Jun||Sze, Sing-Hoi||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering||Computer Science and Engineering,10.1089/cmb.2008.02TT,19193142,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n110531SE
ConferencePaper,CONTOUR-BASED HIDDEN MARKOV MODEL TO SEGMENT 2D ULTRASOUND IMAGES,Sat Jan 01 11:11:11 UTC 2011,"Proceedings of the ... IEEE International Conference on Acoustics, Speech, and Signal Processing / sponsored by the Institute of Electrical and Electronics Engineers Signal Processing Society. ICASSP (Conference)",,"Yoon, Byung-Jun||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/icassp.2011.5946501,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n110536SE
AcademicArticle,Low-Power Circuits and Energy Harvesting for Structural Health Monitoring of Bridges,Wed Feb 06 00:00:00 UTC 2013,IEEE Sensors Journal,,"Karsilayan, Aydin||Karaman, Ibrahim",Energy Institute||Materials Science and Engineering||Electrical and Computer Engineering,10.1109/JSEN.2012.2226712,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n111050SE
AcademicArticle,Energy harvesting using martensite variant reorientation mechanism in a NiMnGa magnetic shape memory alloy,Mon Apr 23 00:00:00 UTC 2007,Applied Physics Letters,,"Karsilayan, Aydin||Karaman, Ibrahim",Energy Institute||Materials Science and Engineering||Electrical and Computer Engineering,10.1063/1.2721143,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n111114SE
ConferencePaper,Timing Aware Partitioning for Multi-FPGA Based Logic Simulation Using Top-down Selective Hierarchy Flattening,Sat Sep 01 00:00:00 UTC 2012,IEEE International Conference on Computer Design - VLSI in Computers and Processors,,"Khatri, Sunil",Electrical and Computer Engineering,10.1109/iccd.2012.6378634,,https://hdl.handle.net/1969.1/ETD-TAMU-2012-08-11789,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n112341SE
ConferencePaper,VLSI implementation of a non-linear feedback shift register for high-speed cryptography applications,Fri Jan 01 11:11:11 UTC 2010,,,"Khatri, Sunil",Electrical and Computer Engineering,10.1145/1785481.1785569,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n112351SE
ConferencePaper,Exploring a Circuit Design Approach based on One-hot Multi-valued Domino Logic,Sun Aug 01 00:00:00 UTC 2010,The ... Midwest Symposium on Circuits and Systems conference proceedings : MWSCAS. Midwest Symposium on Circuits and Systems,,"Khatri, Sunil",Electrical and Computer Engineering,10.1109/MWSCAS.2010.5548563,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n112358SE
AcademicArticle,Thermally stable and highly conductive free-standing hybrid films based on reduced graphene oxide,Wed Jan 01 00:00:00 UTC 2014,Journal of Materials Science,,"Zhang, Xi||Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Electrical and Computer Engineering||Polymer Technology Center,10.1007/s10853-013-7715-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112489SE
AcademicArticle,Highly effective anti-corrosion epoxy spray coatings containing self-assembled clay in smectic order,Sat Feb 14 00:00:00 UTC 2015,Journal of Materials Chemistry A,,"Zhang, Xi||Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Electrical and Computer Engineering||Polymer Technology Center,10.1039/c4ta06221c,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n112587SE
ConferencePaper,Cluster-Based DSRC Architecture for QoS Provisioning over Vehicle Ad Hoc Networks,Sun Jan 01 11:11:11 UTC 2006,,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/glocom.2006.963,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n112665SE
AcademicArticle,Modeling Throughput Gain of Network Coding in Multi-Channel Multi-Radio Wireless Ad Hoc Networks,Mon Jun 01 00:00:00 UTC 2009,IEEE Journal on Selected Areas in Communications,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/JSAC.2009.090603,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n112667SE
ConferencePaper,A spreading code MAC protocol for multi-hop wireless ad hoc networks,Fri Jun 01 00:00:00 UTC 2007,"2013 National Conference on Communications, NCC 2013",,"Zhang, Xi",Electrical and Computer Engineering,10.1109/ICC.2007.592,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n112668SE
ConferencePaper,Channel-hopping based single transceiver MAC for cognitive radio networks,Sat Mar 01 00:00:00 UTC 2008,,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/ciss.2008.4558520,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n112671SE
ConferencePaper,Characterizing the Throughput Gain of Network Coding in Wireless Ad Hoc Networks,Sat Nov 01 00:00:00 UTC 2008,,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/milcom.2008.4753038,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n112672SE
AcademicArticle,Clustering-Based Multichannel MAC Protocols for QoS Provisionings Over Vehicular <i>Ad Hoc</i> Networks,Thu Nov 01 00:00:00 UTC 2007,IEEE Transactions on Vehicular Technology,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/TVT.2007.907233,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n112675SE
ConferencePaper,Cognitive radio based multi-channel MAC protocols for wireless ad hoc networks,Thu Nov 01 00:00:00 UTC 2007,,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/glocom.2007.921,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n112678SE
AcademicArticle,Battery-Dynamics Driven TDMA MAC Protocols for Wireless Body-Area Monitoring Networks in Healthcare Applications,Fri May 01 00:00:00 UTC 2009,IEEE Journal on Selected Areas in Communications,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/JSAC.2009.090507,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n112685SE
ConferencePaper,Network lifetime optimization for heterogeneous sensor networks with mixed communication modes,Mon Jan 01 11:11:11 UTC 2007,"IEEE Wireless Communications and Networking Conference, WCNC",,"Zhang, Xi",Electrical and Computer Engineering,10.1109/wcnc.2007.583,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n112691SE
AcademicArticle,High-speed photoacoustic microscopy of mouse cortical microhemodynamics.,Thu Jun 01 00:00:00 UTC 2017,Journal of Biophotonics,,"Zou, Jun",Electrical and Computer Engineering,10.1002/jbio.201600236,28009098,,Wiley,https://scholars.library.tamu.edu/vivo/display/n115852SE
AcademicArticle,Raman spectra and DFT calculations for tetraterpene hydrocarbons from the L race of the green microalga Botryococcus braunii,Sun Jan 01 11:11:11 UTC 2017,JOURNAL OF MOLECULAR STRUCTURE,,"Han, Arum||Devarenne, Timothy||Laane, Jaan||Yakovlev, Vladislav",Energy Institute||Energy Institute||Biomedical Engineering||Electrical and Computer Engineering||Biochemistry and Biophysics||Chemistry,10.1016/j.molstruc.2016.09.081,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n123316SE
AcademicArticle,How many samples are needed to build a classifier: a general sequential approach.,Sat Jan 01 00:00:00 UTC 2005,Bioinformatics,,"Dougherty, Edward||Carroll, Raymond||Mallick, Bani",Electrical and Computer Engineering||Statistics||Statistics,10.1093/bioinformatics/bth461,15297303,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128019SE
AcademicArticle,Mechanisms Limiting EOT Scaling and Gate Leakage Currents of High- $k$/Metal Gate Stacks Directly on SiGe,Sun Mar 01 00:00:00 UTC 2009,IEEE Electron Device Letters,,"Harris, Rusty",Electrical and Computer Engineering,10.1109/LED.2008.2011754,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n128485SE
ConferencePaper,Dipole Model Explaining High-k/Metal Gate Threshold Voltage Tuning,Thu Jan 01 11:11:11 UTC 2009,ECS Transactions,,"Harris, Rusty",Electrical and Computer Engineering,10.1149/1.3118953,,,The Electrochemical Society,https://scholars.library.tamu.edu/vivo/display/n128639SE
AcademicArticle,Heterogeneous Statistical QoS Provisioning Over 5G Mobile Wireless Networks,Sat Nov 01 00:00:00 UTC 2014,IEEE Network: the magazine of global information exchange,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/MNET.2014.6963804,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n128960SE
AcademicArticle,Broadband Wireless Communications for High Speed Vehicles,Tue May 01 00:00:00 UTC 2012,IEEE Journal on Selected Areas in Communications,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/JSAC.2012.1200501,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n129067SE
ConferencePaper,Fixed/variable power multicast over heterogeneous fading channels in cellular networks,Tue Jan 01 00:00:00 UTC 2008,"2013 National Conference on Communications, NCC 2013",,"Zhang, Xi",Electrical and Computer Engineering,10.1109/ICC.2008.417,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n129096SE
ConferencePaper,Mobile Multi-Target Tracking in Two-Tier Hierarchical Wireless Sensor Networks,Thu Oct 01 00:00:00 UTC 2009,,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/milcom.2009.5379922,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n129127SE
ConferencePaper,Adaptive Power Control for Maximizing Channel Capacity Over Full-Duplex D2D Q-OFDMA Ad Hoc Networks,Thu Jan 01 00:00:00 UTC 2015,,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/GLOCOM.2015.7417875,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n129143SE
ConferencePaper,"Quality, Reliability, Security and Robustness in Heterogeneous Networks",Sat Dec 01 00:00:00 UTC 2012,"Lecture Notes of the Institute for Computer Sciences, Social Informatics and Telecommunications Engineering",,"Zhang, Xi",Electrical and Computer Engineering,10.1007/978-3-642-29222-4,,,Springer Berlin Heidelberg,https://scholars.library.tamu.edu/vivo/display/n129145SE
ConferencePaper,HMRF-Based Distributed Fault Detection for Wireless Sensor Networks,Sat Dec 01 00:00:00 UTC 2012,,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/glocom.2012.6503185,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n129159SE
ConferencePaper,Modeling virus and antivirus spreading over hybrid wireless ad hoc and wired networks,Thu Nov 01 00:00:00 UTC 2007,,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/glocom.2007.183,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n129160SE
ConferencePaper,Cooperative MIMO-OFDM Based Multi-Hop 3D Clustered Wireless Camera Sensor Networks,Sun Mar 01 00:00:00 UTC 2015,"IEEE Wireless Communications and Networking Conference, WCNC",,"Zhang, Xi",Electrical and Computer Engineering,10.1109/wcnc.2015.7127665,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n129170SE
ConferencePaper,Full/Half Duplex Based Resource Allocations for Statistical Quality of Service Provisioning in Wireless Relay Networks,Thu Mar 01 00:00:00 UTC 2012,IEEE Infocom. Proceedings,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/infcom.2012.6195835,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n129177SE
ConferencePaper,Joint Data and Power Transfer Optimization for Energy Harvesting Wireless Networks,Fri Apr 01 00:00:00 UTC 2016,2016 IEEE CONFERENCE ON COMPUTER COMMUNICATIONS WORKSHOPS (INFOCOM WKSHPS),,"Zhang, Xi",Electrical and Computer Engineering,10.1109/infcomw.2016.7562175,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n129196SE
ConferencePaper,Performance Analysis for End-to-End Channel System with Lossy Communication of Multi-hop Wireless Networks,Wed Jun 01 00:00:00 UTC 2011,"2013 National Conference on Communications, NCC 2013",,"Zhang, Xi",Electrical and Computer Engineering,10.1109/icc.2011.5963074,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n129217SE
ConferencePaper,"Adaptive RTT-Driven Transport-Layer Flow and Error Control Protocol for QoS Guaranteed Image Transmission Over Multi-Hop Underwater Wireless Networks: Design, Implementation, and Analysis",Tue Jun 10 00:00:00 UTC 2014,"2013 National Conference on Communications, NCC 2013",,"Zhang, Xi",Electrical and Computer Engineering,10.1109/icc.2014.6884137,,https://hdl.handle.net/1969.1/151662,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n129224SE
ConferencePaper,Joint Resource Allocation and Admission Control for Energy Harvesting Based Cooperative Overlay Cognitive Radio Networks,Fri Apr 01 00:00:00 UTC 2016,2016 IEEE CONFERENCE ON COMPUTER COMMUNICATIONS WORKSHOPS (INFOCOM WKSHPS),,"Zhang, Xi",Electrical and Computer Engineering,10.1109/infcomw.2016.7562186,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n129226SE
ConferencePaper,ARROW-TCP: Accelerating Transmission toward Efficiency and Fairness for High-speed Networks,Thu Jan 01 11:11:11 UTC 2009,,,"Zhang, Xi||Chen, Jianer",Electrical and Computer Engineering||Computer Science and Engineering,10.1109/glocom.2009.5426148,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n129229SE
ConferencePaper,Heterogeneous Statistical QoS Provisioning Over 5G Wireless Full-Duplex Networks,Thu Jan 01 11:11:11 UTC 2015,IEEE Infocom. Proceedings,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/infocom.2015.7218367,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n129260SE
ConferencePaper,Heterogeneous Statistical QoS Provisioning for Downlink Transmissions Over Mobile Wireless Cellular Networks,Mon Dec 01 00:00:00 UTC 2014,,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/glocom.2014.7037537,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n129262SE
ConferencePaper,Heterogeneous Statistical QoS Provisioning for Full-Duplex D2D Communications Over 5G Wireless Networks,Thu Jan 01 00:00:00 UTC 2015,,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/GLOCOM.2015.7417080,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n129264SE
AcademicArticle,Quantum vortices and thermally induced luminescence of nitrogen nanoclusters immersed in liquid helium,Wed Mar 01 00:00:00 UTC 2017,Physical review B (PRB),,"Khmelenko, Vladimir||Rentzepis, Peter||Lee, David",Physics and Astronomy||Physics and Astronomy||Energy Institute||Electrical and Computer Engineering,10.1103/PhysRevB.95.104502,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n131701SE
AcademicArticle,A Microchip for High-throughput Axon Growth Drug Screening.,Fri Jul 01 00:00:00 UTC 2016,Micromachines,,"Han, Arum",Energy Institute||Electrical and Computer Engineering,10.3390/mi7070114,27928514,https://hdl.handle.net/1969.1/181918,MDPI,https://scholars.library.tamu.edu/vivo/display/n132198SE
ConferencePaper,A high-throughput droplet microfluidics-based screening platform for quantitative analysis of algal growth and oil accumulation,Wed Jan 01 00:00:00 UTC 2014,,,"Han, Arum||Devarenne, Timothy",Energy Institute||Energy Institute||Electrical and Computer Engineering||Biochemistry and Biophysics,,,,,https://scholars.library.tamu.edu/vivo/display/n132213SE
ConferencePaper,Highly efficient electrocoalescence-based droplet merging using a 3D electrode,Wed Jan 01 00:00:00 UTC 2014,,,"Han, Arum",Energy Institute||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n132214SE
ConferencePaper,Acoustophoretic droplet sorting system for high-throughput algal mutant library screening,Wed Jan 01 00:00:00 UTC 2014,,,"Han, Arum||Devarenne, Timothy",Energy Institute||Energy Institute||Electrical and Computer Engineering||Biochemistry and Biophysics,,,,,https://scholars.library.tamu.edu/vivo/display/n132215SE
ConferencePaper,A high-throughput impedance spectroscopy platform for characterizing concentration of cells within microdroplets,Wed Jan 01 00:00:00 UTC 2014,,,"Han, Arum",Energy Institute||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n132216SE
ConferencePaper,On Developing a Mesh Network of Robots for Hands-On Undergraduate Education,Thu Oct 01 00:00:00 UTC 2009,"Proceedings - Frontiers in Education Conference, FIE",,"Goulart, Ana",Engineering Technology and Industrial Distribution||Electrical and Computer Engineering||Institute for Engineering Education and Innovation,10.1109/fie.2009.5350500,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n132837SE
AcademicArticle,Vertical And Horizontal Integration Of Laboratory Curricula And Course Projects Across The Electronic Engineering Technology Program,Sat Jan 01 00:00:00 UTC 2011,American Journal of Engineering Education,,"Porter, Jay||Zhan, Wei||Goulart, Ana",Engineering Technology and Industrial Distribution||Engineering Technology and Industrial Distribution||Engineering Technology and Industrial Distribution||Multidisciplinary Engineering||Electrical and Computer Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n132844SE
ConferencePaper,MAKER: Piezoelectric Crystal Experiments for High School Science and Engineering Students,Fri Jan 01 11:11:11 UTC 2016,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Hsieh, Sheng-Jen||Zou, Jun",Engineering Technology and Industrial Distribution||Electrical and Computer Engineering,10.18260/p.25635,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n132861SE
AcademicArticle,A 16-element phased-array head coil.,Sat Aug 01 00:00:00 UTC 1998,Magnetic Resonance in Medicine,,"Porter, Jay||Wright, Steven",Engineering Technology and Industrial Distribution||Multidisciplinary Engineering||Electrical and Computer Engineering||Institute for Engineering Education and Innovation,10.1002/mrm.1910400213,9702709,,Wiley,https://scholars.library.tamu.edu/vivo/display/n133908SE
ConferencePaper,A 16 channel time-multiplexed head coil array for functional MR imaging,Sun Jan 01 11:11:11 UTC 1995,Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings,,"Porter, Jay||Wright, Steven",Engineering Technology and Industrial Distribution||Multidisciplinary Engineering||Electrical and Computer Engineering||Institute for Engineering Education and Innovation,10.1109/iembs.1995.575206,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n133923SE
ConferencePaper,On-line Fault Diagnosis of Electric Machine based on the Hidden Markov Model,Fri Jan 01 11:11:11 UTC 2016,,,"Ehsani, Mehrdad||Zhan, Wei",Engineering Technology and Industrial Distribution||Energy Institute||Electrical and Computer Engineering||Institute for Engineering Education and Innovation,10.1109/itec.2016.7520276,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n134495SE
AcademicArticle,Micromagnet-superconducting hybrid structures with directional current flow dependence for persistent current switching,Mon Jul 13 00:00:00 UTC 2009,Applied Physics Letters,,"Lyuksyutov, Igor||Naugle, Donald||Zou, Jun",Physics and Astronomy||Physics and Astronomy||Electrical and Computer Engineering,10.1063/1.3176481,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n136613SE