Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Sharma, Sat Pal (2014-07). Characterization of GxE Interactions on Yield and Quality of Muskmelon (Cucumis melo L.). Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n009d82e1
Thesis,"Sun, Ying (2011-10). Inference and Visualization of Periodic Sequences. Doctoral Dissertation.",Sat Oct 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0186ae77
NewsRelease,"Study Finds 5 Distinct Dog Types From 11,000 Years Ago",Thu Oct 29 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/10/29/study-finds-5-distinct-dog-types-from-11000-years-ago/,,https://scholars.library.tamu.edu/vivo/display/n02f63da9-5686-11eb-a701-005056bb4fb7
Thesis,"Su, Kuan-Yu (2015-05). Experimental Investigations of Improving Bushing Quality and Joining Sheet Metals in Friction Drilling. Master's Thesis.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n040c585c
Thesis,"Shelburne, Nathan Andrew (2016-11). Effects of a Strengths-based First-year Seminar on Student Thriving. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n077159ae
Thesis,"Smith, Amanda 1987- (2012-12). Dry Versus Wet Aging of Beef: Retail Cutting Yields and Palatability Evaluations of Steaks Using Alternative Cutting Styles. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n098b2e82
Thesis,"Sperber, Anthony Michael (2017-12). Characterization of YisK, a Cell Shape Modifier and Enzyme in Bacillus subtilis. Doctoral Dissertation.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a6b00fb
AcademicArticle,State-based versus reward-based motivation in younger and older adults.,Wed Jan 01 11:11:11 UTC 2014,"Cognitive, Affective and Behavioral Neuroscience",,"Worthy, Darrell",,10.3758/s13415-014-0293-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103577SE
AcademicArticle,Should the legal age for buying alcohol be raised to 21 years?,Mon Nov 17 00:00:00 UTC 2014,,,"Lindo, Jason",Center for Health Systems and Design||Economics,10.5694/mja14.00869,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n105245SE
AcademicArticle,Subcritical compaction and yielding of granular quartz sand,Wed Jan 01 11:11:11 UTC 2003,Tectonophysics,,"Kronenberg, Andreas||Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Geology and Geophysics||Energy Institute||Energy Institute,10.1016/j.tecto.2003.10.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106733SE
AcademicArticle,Scientific Drilling Into the San Andreas Fault ZoneAn Overview of SAFODs First Five Years,,Scientific Drilling,,"Chester, Judith",Geology and Geophysics,10.2204/iodp.sd.11.02.2011,,,Copernicus GmbH,https://scholars.library.tamu.edu/vivo/display/n106779SE
AcademicArticle,Sensitivity Study of Physical Limits on Ground Motion at Yucca MountainSensitivity Study of Physical Limits on Ground Motion at Yucca Mountain,Fri Jan 01 11:11:11 UTC 2010,Bulletin of the Seismological Society of America,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1785/0120090372,,,Seismological Society of America (SSA),https://scholars.library.tamu.edu/vivo/display/n106796SE
AcademicArticle,Seasonal tropical cyclone precipitation in Texas: A statistical modeling approach based on a 60 year climatology,Tue Aug 27 00:00:00 UTC 2013,,,"Frauenfeld, Oliver",Geography,10.1002/jgrd.50663,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n113352SE
ConferencePaper,"Stand dynamics of a yellow-poplar (Liriodendron tulipifera L.) forest in the Appalachian Mountains, Virginia, USA",Thu Jan 01 11:11:11 UTC 2004,Dendrochronologia,,"Lafon, Charles",Geography,10.1016/j.dendro.2004.09.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113746SE
AcademicArticle,Selected science highlights from the first 5 years of the Upper Atmosphere Research Satellite (UARS) program,Fri May 01 00:00:00 UTC 1998,Reviews of Geophysics,,"Dessler, Andrew",Atmospheric Sciences,10.1029/97RG03549,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n114278SE
Book,"Surface Temperature Reconstructions for the Last 2,000 Years",Tue Dec 05 00:00:00 UTC 2006,,,,,,,,National Academies Press,https://scholars.library.tamu.edu/vivo/display/n116155SE
AcademicArticle,"Suggestibility, social support, and memory for a novel experience in young children.",Sat Jan 01 11:11:11 UTC 2005,Journal of Experimental Child Psychology,,"Lench, Heather",,10.1016/j.jecp.2005.03.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116954SE
AcademicArticle,SPECTROSCOPY OF HIGH-REDSHIFT SUPERNOVAE FROM THE ESSENCE PROJECT: THE FIRST FOUR YEARS,Wed Apr 01 00:00:00 UTC 2009,Astronomical Journal,,"Lee, David||Krisciunas, Kevin",Physics and Astronomy||Physics and Astronomy,10.1088/0004-6256/137/4/3731,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n118667SE
AcademicArticle,Self-harm subscale of the Schedule for Nonadaptive and Adaptive Personality (SNAP): predicting suicide attempts over 8 years of follow-up.,Tue Nov 15 00:00:00 UTC 2011,Journal of Clinical Psychiatry,,"Morey, Leslie",Psychological and Brain Sciences,10.4088/JCP.09m05583blu,,,"Physicians Postgraduate Press, Inc",https://scholars.library.tamu.edu/vivo/display/n119441SE
ConferencePaper,"Stability of functional impairment in patients with schizotypal, borderline, avoidant, or obsessive-compulsive personality disorder over two years.",Tue Mar 01 00:00:00 UTC 2005,Psychological Medicine,,"Morey, Leslie",Psychological and Brain Sciences,10.1017/s003329170400354x,15841879,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n119476SE
AcademicArticle,"Six-year prospective study of major depressive disorder: Remissions, relapses, and the effects of personality disorders",Mon Jan 01 11:11:11 UTC 2007,European Psychiatry,,"Morey, Leslie",Psychological and Brain Sciences,10.1016/j.eurpsy.2007.01.098,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n119501SE
AcademicArticle,"Separation of lanthanum, hafnium, barium and radiotracers yttrium-88 and barium-133 using crystalline zirconium phosphate and phosphonate compounds as prospective materials for a Ra-223 radioisotope generator.",Fri Jul 01 00:00:00 UTC 2011,Applied Radiation and Isotopes,,"Clearfield, Abraham",Chemistry,10.1016/j.apradiso.2011.02.033,21421323,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n120692SE
AcademicArticle,"STRUCTURE OF[2,6-BIS(3,6-DIAZAHEX-2-YL)PYRIDINE]IODOCOBALT(III) IODIDE DIHYDRATE",Sat Feb 15 00:00:00 UTC 1986,Acta Crystallographica Section C: Crystal Structure Communications,,"Clearfield, Abraham",Chemistry,10.1107/S0108270186096956,,,International Union of Crystallography (IUCr),https://scholars.library.tamu.edu/vivo/display/n120770SE
ConferencePaper,SINGLE-CRYSTAL GROWTH OF 123 YBCO AND 2122-BCSCO SUPERCONDUCTORS,Sun Jan 01 11:11:11 UTC 1989,,,"Clearfield, Abraham",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n121179SE
AcademicArticle,SYNTHESIS OF GROUP V SUBSTITUTED DERIVATIVES OF IRON PENTACARBONYL IN HIGH-YIELD,Tue Jan 01 00:00:00 UTC 1974,Journal of Organometallic Chemistry,,"Darensbourg, Marcetta",Energy Institute||Chemistry,10.1016/S0022-328X(00)93689-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n121394SE
AcademicArticle,Stepwise Reduction of an -Phosphonio-Carbocation to a Crystalline Phosphorus Radical Cation and an Acridinyl-Phosphorus Ylide.,Mon Feb 01 00:00:00 UTC 2016,Chemistry - A European Journal,,"Gabbai, Francois",Energy Institute||Chemistry,10.1002/chem.201504744,26629680,,Wiley,https://scholars.library.tamu.edu/vivo/display/n121959SE
ConferencePaper,"Syntheses of gyroscope-like molecules via three-fold ring closing metatheses of bis(phosphine) complexes trans-L(y)M(P((CH(2))(n)CH=CH(2))(3))(2), and extensions to bis(phosphite) complexes trans-Fe(CO)(3)(P(O(CH(2))(n)CH=CH(2))(3))(2)",Sat Mar 01 00:00:00 UTC 2008,Journal of Organometallic Chemistry,,"Gladysz, John",Energy Institute||Chemistry,10.1016/j.jorganchem.2007.11.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n122253SE
AcademicArticle,"Syntheses and reactions of phosphines and metal phosphine complexes with (CH2)(x)(CF2)(y)CF3 ""pony tails"": Tuning electronic properties and fluorous phase affinities.",Thu Jan 01 11:11:11 UTC 1998,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Gladysz, John",Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n122309SE
AcademicArticle,Structure of trifunctional THI20 from yeast.,Thu Sep 01 00:00:00 UTC 2011,"Acta Crystallographica Section D, Structural Biology",,"Begley, Tadhg",Chemistry,10.1107/S0907444911024814,,,International Union of Crystallography (IUCr),https://scholars.library.tamu.edu/vivo/display/n122662SE
AcademicArticle,Structural Basis for Iron-Mediated Sulfur Transfer in Archael and Yeast Thiazole Synthases.,Tue Mar 01 00:00:00 UTC 2016,Biochemistry,,"Begley, Tadhg",Chemistry,10.1021/acs.biochem.6b00030,26919468,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122709SE
AcademicArticle,Small yttrium-carbon and lanthanum-carbon clusters: Rings are most stable,Mon Jan 01 00:00:00 UTC 1996,The Journal of physical chemistry,,"Hall, Michael",Chemistry,10.1021/jp962367p,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122969SE
ConferencePaper,"STRUCTURES AND CONFORMATIONAL-ANALYSIS OF MONOSUBSTITUTED CYCLOPROPANES OF THE TYPE - C-PR-XY3 AND C-PR-CH2-XY3 (X=SI,GE, Y=H,F,CL)",Fri Jan 01 11:11:11 UTC 1993,Nato Asi Series C Mathematical and Physical Sciences,,"Laane, Jaan",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n123338SE
AcademicArticle,Secondary-ion yields from surfaces bombarded with keV molecular and cluster ions.,Mon Oct 09 00:00:00 UTC 1989,Physical Review Letters,,"Schweikert, Emile",Chemistry,10.1103/PhysRevLett.63.1625,10040627,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n124388SE
AcademicArticle,Secondary ion yield improvements for phosphated and sulfated molecules using substrate-enhanced time-of-flight secondary ion mass spectrometry,Sat Sep 01 00:00:00 UTC 2001,International Journal of Mass Spectrometry,,"Schweikert, Emile",Chemistry,10.1016/S1387-3806(01)00468-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124432SE
AcademicArticle,Semilocalized bonding schemes in extended systems; orbital localization in yttrium chloride (Y2Cl3) and interstitial derivatives,Wed Jan 01 11:11:11 UTC 1992,Inorganic Chemistry,,"Hughbanks, Timothy",Chemistry,10.1021/ic00035a019,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124819SE
Thesis,"Song, Yu Jin (2004-08). Analysis and design of high frequency link power conversion systems for fuel cell power conditioning. Doctoral Dissertation.",Sun Aug 01 00:00:00 UTC 2004,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n12604dd6
ConferencePaper,SN1987A at 18 Years: EjectaRing Interaction,Wed Aug 01 00:00:00 UTC 2007,AIP Conference Proceedings,,"Suntzeff, Nicholas",Physics and Astronomy,10.1063/1.2774884,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n127781SE
AcademicArticle,SWAT UNGAUGED: HYDROLOGICAL BUDGET AND CROP YIELD PREDICTIONS IN THE UPPER MISSISSIPPI RIVER BASIN,Wed Sep 01 00:00:00 UTC 2010,Transactions of the ASABE,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n128947SE
ConferencePaper,Simulated crop yields response to irrigation water and economic analysis: Increasing irrigated water use efficiency in the Indian Punjab,Sun Jul 01 00:00:00 UTC 2007,Agronomy Journal,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.2134/agronj2006.0054,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n129526SE
AcademicArticle,Sequence and molecular structure of the Aspergillus nidulans yA (laccase I) gene.,Fri Jun 01 00:00:00 UTC 1990,Nucleic Acids Research (NAR),,"Aramayo, Rodolfo",Biology,10.1093/nar/18.11.3415,2192364,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n130029SE
ConferencePaper,"Superconductivity in RNi2B2C (R = Dy, Er, Ho, Y) films grown via pulsed laser ablation",Wed Nov 01 00:00:00 UTC 2000,Physica C: Superconductivity and its Applications,,"Naugle, Donald",Physics and Astronomy,10.1016/S0921-4534(00)00677-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n136729SE
AcademicArticle,"Signal yields, energy resolution, and recombination fluctuations in liquid xenon",Sun Jan 01 00:00:00 UTC 2017,Physical Review D,,"Webb, Robert",Physics and Astronomy,10.1103/PhysRevD.95.012008,,https://hdl.handle.net/1969.1/179499,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n137710SE
AcademicArticle,"Sobre dioses, hombres y batallas: cultura popular y tradicin milenarista andina en Rosa Cuchillo",Sun Jan 01 11:11:11 UTC 2006,,,"Galdo, Juan",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138267SE
AcademicArticle,Sex(y) summer solstice: Lope de vega and shakespeare write fantasies of feminine desire,Wed Jan 01 00:00:00 UTC 2014,Comparative Literature Studies,,"Kallendorf, Hilaire",Hispanic Studies,10.1353/cls.2014.0038,,,,https://scholars.library.tamu.edu/vivo/display/n138306SE
AcademicArticle,Serological cross-reactions between Brucella abortus and Yersinia enterocolitica 0:9.,Sun Sep 01 00:00:00 UTC 1985,International journal of zoonoses,,"Tizard, Ian",School of Veterinary Medicine and Biomedical Sciences,,2422134,,,https://scholars.library.tamu.edu/vivo/display/n142976SE
AcademicArticle,Serologic response of pigs to experimental infection with Yersinia enterocolitica serotype O9 and Brucella abortus.,Sun Mar 01 00:00:00 UTC 1981,American Journal of Veterinary Research,,"Tizard, Ian",School of Veterinary Medicine and Biomedical Sciences,,6791534,,,https://scholars.library.tamu.edu/vivo/display/n142979SE
AcademicArticle,Studies on the relationship between Yersinia enterocolitica IX and Brucella abortus agglutinins in naturally infected animals.,Thu May 01 00:00:00 UTC 1980,Research in Veterinary Science,,"Tizard, Ian",School of Veterinary Medicine and Biomedical Sciences,10.1016/S0034-5288(18)32714-0,6774395,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n142987SE
AcademicArticle,Simulation of biomass yield and soil organic carbon under bioenergy sorghum production.,Mon Dec 01 00:00:00 UTC 2014,PLoS ONE,,"Dou, Fugen||Wilson, Lloyd",Soil and Crop Sciences||Beaumont Research and Extension Center||Beaumont Research and Extension Center,10.1371/journal.pone.0115598,25531758,https://hdl.handle.net/1969.1/180606,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n145695SE
AcademicArticle,"Structure of hermes integrations in the germline of the yellow fever mosquito, Aedes aegypti.",Tue Feb 01 00:00:00 UTC 2000,Insect Molecular Biology,,"Coates, Craig",Entomology,10.1046/j.1365-2583.2000.00153.x,10672066,,Wiley,https://scholars.library.tamu.edu/vivo/display/n145840SE
AcademicArticle,Synthesis and secretion of tobacco neutral PR-5 protein by transgenic tobacco and yeast.,Sun Jan 01 11:11:11 UTC 1995,Biochemical and Biophysical Research Communications,,"Koiwa, Hisashi",Horticultural Sciences,10.1006/bbrc.1995.1898,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145988SE
AcademicArticle,Survival of heat-shocked Yersinia enterocolitica after irradiation in ground pork.,Thu Jan 01 11:11:11 UTC 1998,International Journal of Food Microbiology,,"Murano, Elsa",Nutrition,10.1016/s0168-1605(97)00114-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n146296SE
AcademicArticle,Separation of yeast phospholipids using one-dimensional thin-layer chromatography.,Tue Mar 01 00:00:00 UTC 2005,Analytical Biochemistry,,"Gohil, Vishal",Energy Institute||Biochemistry and Biophysics,10.1016/j.ab.2004.11.020,15707948,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n146587SE
ConferencePaper,Secondary instability analysis of crossflow on a hypersonic yawed straight circular cone,Fri Feb 10 00:00:00 UTC 2017,Journal of Fluid Mechanics,,"Reed, Helen",Aerospace Engineering,10.1017/jfm.2016.793,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n146971SE
Thesis,"Shin, Yongchul (2012-12). A Unifying Platform for Water Resources Management Using Physically-Based Model and Remote Sensing Data. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n14fb4361
AcademicArticle,SIMULATING CORN YIELD RESPONSE TO IRRIGATION TIMINGS - VALIDATION OF THE EPIC MODEL,Wed Jan 01 11:11:11 UTC 1992,JOURNAL OF PRODUCTION AGRICULTURE,,"Lacewell, Ronald",Energy Institute||Agricultural Economics,10.2134/jpa1992.0237,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n152034SE
AcademicArticle,"Spatial and temporal variability of PM2.5 and PM10 over the North China Plain and the Yangtze River Delta, China",Wed Oct 01 00:00:00 UTC 2014,Atmospheric Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.atmosenv.2014.07.019,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n153254SE
ConferencePaper,Some common misconceptions in proposal writing and how to enhance your chances of funding,Mon Jan 01 00:00:00 UTC 2001,,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/pesw.2001.916990,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n160916SE
AcademicArticle,"Soil Ecosystem Services in Loblolly Pine Plantations 15 Years after Harvest, Compaction, and Vegetation Control",Sat Nov 01 00:00:00 UTC 2014,Soil Science Society of America Journal,,"Boutton, Thomas",Ecology and Conservation Biology,10.2136/sssaj2014.02.0086,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n161089SE
ConferencePaper,SERUM-LIPOPROTEIN CHOLESTEROL LEVELS IN YOUNG SWINE FED DIETS HIGH IN MYRISTOLEIC AND PALMITOLEIC ACIDS,Sat Feb 01 00:00:00 UTC 1992,The FASEB Journal,,"Smith, Stephen",Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n162781SE
AcademicArticle,Stay-green alleles individually enhance grain yield in sorghum under drought by modifying canopy development and water uptake patterns.,Fri Aug 01 00:00:00 UTC 2014,New Phytologist,,"Mullet, John||Klein, Patricia",College of Agriculture and Life Sciences||Biochemistry and Biophysics||Horticultural Sciences,10.1111/nph.12869,24898064,,Wiley,https://scholars.library.tamu.edu/vivo/display/n162929SE
AcademicArticle,Spatial finite-element lumping techniques for the quadrilateral mesh <i>S<sub>n</sub></i> equations in <i>X-Y</i> geometry,Sun Jul 01 00:00:00 UTC 2007,Nuclear Science and Engineering,,"Morel, Jim",Nuclear Engineering||Center for Large-scale Scientific Simulations,10.13182/NSE06-13,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n163154SE
AcademicArticle,Special Issue on Soil Erosion and Sediment Yield Modeling,Mon Jun 01 00:00:00 UTC 2015,Journal of Hydrologic Engineering - ASCE,,"Singh, Vijay",Biological and Agricultural Engineering,10.1061/(ASCE)HE.1943-5584.0001191,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n167153SE
AcademicArticle,"Spatiotemporal variations of precipitation regimes across Yangtze River Basin, China",Sat Feb 01 00:00:00 UTC 2014,Theoretical and Applied Climatology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s00704-013-0916-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n167192SE
AcademicArticle,Spatio-temporal variations of precipitation in arid and semiarid regions of China: The Yellow River basin as a case study,Sat Mar 01 00:00:00 UTC 2014,Global and Planetary Change,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.gloplacha.2014.01.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167193SE
AcademicArticle,SCS-CN based time-distributed sediment yield model,Thu May 01 00:00:00 UTC 2008,Journal of Hydrology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.jhydrol.2008.01.025,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167491SE
AcademicArticle,Study of bathroom ventilation fan performance trends for years 2005 to 2013-Data analysis of loudness and efficacy,Fri Jan 01 11:11:11 UTC 2016,Energy and Buildings,,"Pate, Michael",Mechanical Engineering,10.1016/j.enbuild.2016.01.031,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n168834SE
AcademicArticle,Substantiated Best Practices in Transition: Fifteen Plus Years Later,Wed Dec 01 00:00:00 UTC 2010,Career Development and Transition for Exceptional Individuals,,"Zhang, Dalun",Educational Psychology,10.1177/0885728810376410,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n169526SE
ConferencePaper,Surge-and-Swab Pressure Predictions for Yield-Power-Law Drilling Fluids,Tue Dec 11 00:00:00 UTC 2012,SPE Drilling and Completion,,"Amani, Mahmood",Petroleum Engineering (Qatar),10.2118/138938-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n169864SE
AcademicArticle,STUDIES ON THE USE OF YERSINIA-ENTEROCOLITICA 09 ANTIGENS IN RAPID QUANTITATIVE PLATE TESTS FOR THE DIFFERENTIATION OF BRUCELLA AND YERSINIA INFECTIONS IN CATTLE AND THE DIAGNOSIS OF BOVINE BRUCELLOSIS,Mon Dec 01 00:00:00 UTC 1980,Veterinary Microbiology,,"Tizard, Ian",School of Veterinary Medicine and Biomedical Sciences,10.1016/0378-1135(80)90031-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n170464SE
ConferencePaper,Student teams working across multiple disciplines in a first year engineering curriculum.,Thu Jan 01 11:11:11 UTC 1998,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Brown, Lawrence",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n171235SE
AcademicArticle,"School nurses' knowledge, attitudes, perceptions of role as opinion leader, and professional practice regarding human papillomavirus vaccine for youth.",Sun Feb 01 00:00:00 UTC 2015,Journal of School Health,,"Wilson, Kelly||Goodson, Patricia",Kinesiology and Sport Management||Health Promotion and Community Health Sciences||School of Nursing,10.1111/josh.12229,25564975,,Wiley,https://scholars.library.tamu.edu/vivo/display/n171297SE
AcademicArticle,"Shell Egg Sanitation: UV Radiation and Egg Rotation to Effectively Reduce Populations of Aerobes, Yeasts, and Molds.",Sun Jun 01 00:00:00 UTC 1997,JOURNAL OF FOOD PROTECTION,,"Carey, John",Poultry Science,10.4315/0362-028X-60.6.694,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n171605SE
Thesis,"Sinclair, Jonathan Walker (2005-02). Screening for resistance to cucurbit yellow stunting disorder virus, gummy stem blight, and monosporascus root rot and detection of RAPD markers associated with QLT for soluble solids, sugars, and vitamin C in melon (Cucumis melo l.). Doctoral Dissertation.",Tue Feb 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1717e203
ConferencePaper,"Spatiotemporal Variations of Precipitation Regimes across Yangtze River Basin, China",Tue Jan 01 11:11:11 UTC 2013,,,"Singh, Vijay",Biological and Agricultural Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n174852SE