Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Potential impact of neonicotinoid use on Northern bobwhite (Colinus virginianus) in Texas: A historical analysis.,Mon Jan 01 00:00:00 UTC 2018,PLoS ONE,,"Brightsmith, Donald||Mora-Zacarias, Miguel",Ecology and Conservation Biology||Veterinary Pathobiology,10.1371/journal.pone.0191100,29324902,https://hdl.handle.net/1969.1/161672,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n333394SE
AcademicArticle,Role of metastasis-associated lung adenocarcinoma transcript-1 (MALAT-1) in pancreatic cancer.,Thu Feb 01 00:00:00 UTC 2018,PLoS ONE,,"Morpurgo, Benjamin||Golovko, Andrei||Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Institute for Genomic Medicine||Institute for Genomic Medicine||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1371/journal.pone.0192264,29389953,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n336722SE
AcademicArticle,The microbiota metabolite indole inhibits Salmonella virulence: Involvement of the PhoPQ two-component system.,Mon Jan 01 11:11:11 UTC 2018,PLoS ONE,,"Jayaraman, Arul",Chemical Engineering,10.1371/journal.pone.0190613,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n336778SE
AcademicArticle,The activation of G protein-coupled estrogen receptor induces relaxation via cAMP as well as potentiates contraction via EGFR transactivation in porcine coronary arteries.,Mon Jan 01 00:00:00 UTC 2018,PLoS ONE,,"Stallone, John||Heaps, Cristine",School of Veterinary Medicine and Biomedical Sciences||Veterinary Physiology and Pharmacology,10.1371/journal.pone.0191418,29360846,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n339542SE
AcademicArticle,Impacts of diurnal temperature and larval density on aquatic development of Aedes aegypti.,Thu Mar 01 00:00:00 UTC 2018,PLoS ONE,,"Adelman, Zachary||Lawley, Mark||Myles, Kevin||Erraguntla, Madhav",Center for Remote Health Technologies and Systems||Entomology||Entomology||Biomedical Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1371/journal.pone.0194025,29513751,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n342090SE
AcademicArticle,The prevalence of Escherichia coli O157:H7 fecal shedding in feedlot pens is affected by the water-to-cattle ratio: A randomized controlled trial.,Thu Feb 01 00:00:00 UTC 2018,PLoS ONE,,"Paudyal, Sushil||Bryan, Laura||Lawhon, Sara",Animal Science||Veterinary Pathobiology||Veterinary Pathobiology,10.1371/journal.pone.0192149,29414986,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n342904SE
AcademicArticle,Instar- and host-associated differentiation of bacterial communities in the Mediterranean fruit fly Ceratitis capitata.,Thu Mar 01 00:00:00 UTC 2018,PLoS ONE,,"Medina, Raul",Entomology,10.1371/journal.pone.0194131,29518170,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n344126SE
AcademicArticle,Characterization of the adult Aedes aegypti early midgut peritrophic matrix proteome using LC-MS.,Thu Mar 01 00:00:00 UTC 2018,PLoS ONE,,"Adelman, Zachary",Entomology,10.1371/journal.pone.0194734,29570734,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n345972SE
AcademicArticle,Expression profiling of disease progression in canine model of Duchenne muscular dystrophy.,Thu Mar 01 00:00:00 UTC 2018,PLoS ONE,,"Cai, James||Brinkmeyer-Langford, Candice||Nabity, Mary",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Pathobiology||Center for Statistical Bioinformatics||Electrical and Computer Engineering,10.1371/journal.pone.0194485,29554127,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n346658SE
AcademicArticle,Production of omega-3 enriched tilapia through the dietary use of algae meal or fish oil: Improved nutrient value of fillet and offal.,Sun Apr 01 00:00:00 UTC 2018,PLoS ONE,,"Gatlin, Delbert","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1371/journal.pone.0194241,29641539,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n349253SE
AcademicArticle,Invasion of sorghum in the Americas by a new sugarcane aphid (Melanaphis sacchari) superclone.,Sun Apr 01 00:00:00 UTC 2018,PLoS ONE,,"Medina, Raul",Entomology,10.1371/journal.pone.0196124,29694435,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n351131SE
AcademicArticle,Borrelia burgdorferi adhere to blood vessels in the dura mater and are associated with increased meningeal T cells during murine disseminated borreliosis.,Tue May 01 00:00:00 UTC 2018,PLoS ONE,,"Zawieja, David",Medical Physiology,10.1371/journal.pone.0196893,29723263,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n351207SE
AcademicArticle,Transgenic expression of dentin phosphoprotein (DPP) partially rescued the dentin defects of DSPP-null mice.,Mon Jan 01 11:11:11 UTC 2018,PLoS ONE,,"Lu, Yongbo||Zhang, Hua||Qin, Chunlin",Biomedical Sciences||Biomedical Sciences||Biomedical Sciences,10.1371/journal.pone.0195854,29672573,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n351317SE
AcademicArticle,"Misidentification of sex for Lampsilis teres, Yellow Sandshell, and its implications for mussel conservation and wildlife management.",Tue May 01 00:00:00 UTC 2018,PLoS ONE,,"Randklev, Charles",,10.1371/journal.pone.0197107,29768469,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n353252SE
AcademicArticle,Clarifying the taxonomic status of the alien species Branchiomma bairdi and Branchiomma boholense (Annelida: Sabellidae) using molecular and morphological evidence.,Tue May 01 00:00:00 UTC 2018,PLoS ONE,,"Schulze, Anja",,10.1371/journal.pone.0197104,29746553,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n355007SE
AcademicArticle,"Nonsensical choices? Fall armyworm moths choose seemingly best or worst hosts for their larvae, but neonate larvae make their own choices.",Tue May 01 00:00:00 UTC 2018,PLoS ONE,,"Bernal, Julio||Kolomiets, Michael",Entomology||Plant Pathology and Microbiology,10.1371/journal.pone.0197628,29795622,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n355148SE
AcademicArticle,Modulation of the honey bee queen microbiota: Effects of early social contact.,Mon Jan 01 11:11:11 UTC 2018,PLoS ONE,,"Rangel Posada, Juliana",Entomology,10.1371/journal.pone.0200527,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n361918SE
AcademicArticle,Genetic diversity and origin of the feral horses in Theodore Roosevelt National Park.,Mon Jan 01 11:11:11 UTC 2018,PLoS ONE,,"Juras, Rytis",Veterinary Integrative Biosciences,10.1371/journal.pone.0200795,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n367499SE
AcademicArticle,"Effects of transgenic Bacillus thuringiensis cotton on insecticide use, heliothine counts, plant damage, and cotton yield: A meta-analysis, 1996-2015.",Sun Jul 01 00:00:00 UTC 2018,PLoS ONE,,"Kerns, David||Parajulee, Megha",Lubbock Research and Extension Center||Entomology||Entomology,10.1371/journal.pone.0200131,30024919,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n367820SE
AcademicArticle,"Acylsugar amount and fatty acid profile differentially suppress oviposition by western flower thrips, Frankliniella occidentalis, on tomato and interspecific hybrid flowers.",Mon Jan 01 11:11:11 UTC 2018,PLoS ONE,,"Chappell, Thomas",Plant Pathology and Microbiology,10.1371/journal.pone.0201583,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n367852SE
AcademicArticle,The fecal microbiome and metabolome differs between dogs fed Bones and Raw Food (BARF) diets and dogs fed commercial diets.,Wed Aug 01 00:00:00 UTC 2018,PLoS ONE,,"Suchodolski, Jan||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1371/journal.pone.0201279,30110340,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n370316SE
AcademicArticle,Differential effects of selective and non-selective cyclooxygenase inhibitors on fecal microbiota in adult horses.,Thu Aug 23 00:00:00 UTC 2018,PLoS ONE,,"Cohen, Noah",Large Animal Clinical Sciences,10.1371/journal.pone.0202527,30138339,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n372493SE
AcademicArticle,"Impact of pH and feeding system on black soldier fly (Hermetia illucens, L; Diptera: Stratiomyidae) larval development.",Wed Aug 01 00:00:00 UTC 2018,PLoS ONE,,"Tomberlin, Jeffery",Entomology,10.1371/journal.pone.0202591,30148867,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n377632SE
AcademicArticle,Survival and development of potato psyllid (Hemiptera: Triozidae) on Convolvulaceae: Effects of a plant-fungus symbiosis (Periglandula).,Mon Jan 01 11:11:11 UTC 2018,PLoS ONE,,"Badillo Vargas, Ismael",Entomology||Weslaco Research and Extension Center,10.1371/journal.pone.0201506,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n377653SE
AcademicArticle,"Nesting ecology of hawksbill turtles, Eretmochelys imbricata, in an extreme environmental setting.",Sat Sep 01 00:00:00 UTC 2018,PLoS ONE,,"Marshall, Christopher","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences||Marine Biology",10.1371/journal.pone.0203257,30192801,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n379729SE
AcademicArticle,Feeding ecology of fishes associated with artificial reefs in the northwest Gulf of Mexico.,Mon Oct 01 00:00:00 UTC 2018,PLoS ONE,,"Wells, David||Rooker, Jay",Marine Biology||Marine Biology,10.1371/journal.pone.0203873,30278043,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n381556SE
AcademicArticle,A coupled recreational anglers' decision and fish population dynamics model.,Tue Oct 30 00:00:00 UTC 2018,PLoS ONE,,"Fujiwara, Masami||Woodward, Richard","Energy Institute||Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences||Agricultural Economics",10.1371/journal.pone.0206537,30379924,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n382598SE
AcademicArticle,A review of bat hibernacula across the western United States: Implications for white-nose syndrome surveillance and management.,Mon Oct 01 00:00:00 UTC 2018,PLoS ONE,,"Morrison, Mike","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1371/journal.pone.0205647,30379854,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n383140SE
AcademicArticle,Proteomic analysis of liver tissue from dogs with chronic hepatitis.,Thu Nov 01 00:00:00 UTC 2018,PLoS ONE,,"Suchodolski, Jan||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1371/journal.pone.0208394,30500850,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n385081SE
AcademicArticle,Glandular defects in the mouse uterus with sustained activation of TGF-beta signaling is associated with altered differentiation of endometrial stromal cells and formation of stromal compartment.,Sat Dec 01 00:00:00 UTC 2018,PLoS ONE,,"Li, Qinglei",Veterinary Integrative Biosciences,10.1371/journal.pone.0209417,30550590,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n385652SE
AcademicArticle,Exposure to pesticides during development negatively affects honey bee (Apis mellifera) drone sperm viability.,Mon Jan 01 11:11:11 UTC 2018,PLoS ONE,,"Rangel Posada, Juliana",Entomology,10.1371/journal.pone.0208630,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n385661SE
AcademicArticle,A long-term maternal diet transition from high-fat diet to normal fat diet during pre-pregnancy avoids adipose tissue inflammation in next generation.,Sat Dec 01 00:00:00 UTC 2018,PLoS ONE,,"Xie, Linglin||Wu, Chaodong",Nutrition||Nutrition,10.1371/journal.pone.0209053,30562363,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n385789SE
AcademicArticle,"Pharmacokinetics of intramuscular alfaxalone and its echocardiographic, cardiopulmonary and sedative effects in healthy dogs.",Mon Jan 01 00:00:00 UTC 2018,PLoS ONE,,"Ida, Keila",Small Animal Clinical Sciences,10.1371/journal.pone.0204553,30248146,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n419520SE
AcademicArticle,Hypervirulent group A Streptococcus emergence in an acaspular background is associated with marked remodeling of the bacterial cell surface.,Mon Jan 01 00:00:00 UTC 2018,PLoS ONE,,"Galloway-Pena, Jessica",Veterinary Pathobiology,10.1371/journal.pone.0207897,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n427118SE
AcademicArticle,"Genetic factors have a major effect on growth, number of vertebrae and otolith shape in Atlantic herring (Clupea harengus).",Mon Jan 01 00:00:00 UTC 2018,PLoS ONE,,"Andersson, Leif",Veterinary Integrative Biosciences,10.1371/journal.pone.0190995,29324892,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n464751SE
AcademicArticle,"Interactions between the invasive Burmese python, Python bivittatus Kuhl, and the local mosquito community in Florida, USA.",Mon Jan 01 00:00:00 UTC 2018,PLoS ONE,,"Gillett-Kaufman, Jennifer||Kaufman, Phillip",Entomology||Entomology,10.1371/journal.pone.0190633,29342169,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n476990SE
AcademicArticle,Molecular mechanism of inhibitory effects of bovine lactoferrin on the growth of oral squamous cell carcinoma.,Mon Jan 01 00:00:00 UTC 2018,PLoS ONE,,"Shrestha, Madhu",Diagnostic Sciences,10.1371/journal.pone.0191683,29381751,,,https://scholars.library.tamu.edu/vivo/display/n799696SE
