Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Functional Roles of Fructose: Crosstalk between O-Linked Glycosylation and Phosphorylation of Akt-TSC2-MTOR Cell Signaling Cascade in Ovine Trophectoderm Cells.,Tue Nov 01 00:00:00 UTC 2016,Biology of Reproduction,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.116.142281,27655785,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147292SE
AcademicArticle,Uterine Histotroph and Conceptus Development. II. Arginine and Secreted Phosphoprotein 1 Cooperatively Stimulate Migration and Adhesion of Ovine Trophectoderm Cells via Focal Adhesion-MTORC2 Mediated Cytoskeleton Reorganization.,Thu Sep 29 00:00:00 UTC 2016,Biology of Reproduction,,"Wu, Guoyao||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.115.137943,27512152,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147298SE
AcademicArticle,Functional roles of arginine during the peri-implantation period of pregnancy. III. Arginine stimulates proliferation and interferon tau production by ovine trophectoderm cells via nitric oxide and polyamine-TSC2-MTOR signaling pathways.,Sun Mar 01 00:00:00 UTC 2015,Biology of Reproduction,,"Wu, Guoyao||Burghardt, Robert||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.114.125989,25653279,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147319SE
AcademicArticle,Uterine histotroph and conceptus development. I. cooperative effects of arginine and secreted phosphoprotein 1 on proliferation of ovine trophectoderm cells via activation of the PDK1-Akt/PKB-TSC2-MTORC1 signaling cascade.,Sun Feb 01 00:00:00 UTC 2015,Biology of Reproduction,,"Wu, Guoyao||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.114.125971,25550342,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147320SE
AcademicArticle,Putrescine stimulates the mTOR signaling pathway and protein synthesis in porcine trophectoderm cells.,Sat Nov 01 00:00:00 UTC 2014,Biology of Reproduction,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.113.113977,25253735,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147366SE
AcademicArticle,Conceptus-derived prostaglandins regulate endometrial function in sheep.,Sun Jul 01 00:00:00 UTC 2012,Biology of Reproduction,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.112.100487,22517622,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147388SE
AcademicArticle,Select nutrients and their associated transporters are increased in the ovine uterus following early progesterone administration.,Fri Jan 01 00:00:00 UTC 2010,Biology of Reproduction,,"Wu, Guoyao||Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.109.076729,19696016,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147412SE
AcademicArticle,Select nutrients in the ovine uterine lumen. VI. Expression of FK506-binding protein 12-rapamycin complex-associated protein 1 (FRAP1) and regulators and effectors of mTORC1 and mTORC2 complexes in ovine uteri and conceptuses.,Wed Jul 01 00:00:00 UTC 2009,Biology of Reproduction,,"Wu, Guoyao||Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.109.076257,19299312,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147417SE
AcademicArticle,"Select nutrients in the ovine uterine lumen. V. Nitric oxide synthase, GTP cyclohydrolase, and ornithine decarboxylase in ovine uteri and peri-implantation conceptuses.",Wed Jul 01 00:00:00 UTC 2009,Biology of Reproduction,,"Wu, Guoyao||Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.108.075473,19246319,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147421SE
AcademicArticle,Select nutrients in the ovine uterine lumen. IV. Expression of neutral and acidic amino acid transporters in ovine uteri and peri-implantation conceptuses.,Mon Jun 01 00:00:00 UTC 2009,Biology of Reproduction,,"Wu, Guoyao||Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.108.075440,19176878,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147422SE
AcademicArticle,Select nutrients in the ovine uterine lumen. III. Cationic amino acid transporters in the ovine uterus and peri-implantation conceptuses.,Sun Mar 01 00:00:00 UTC 2009,Biology of Reproduction,,"Wu, Guoyao||Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.108.073890,19038856,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147426SE
AcademicArticle,Select nutrients in the ovine uterine lumen. ii. glucose transporters in the uterus and peri-implantation conceptuses.,Thu Jan 01 00:00:00 UTC 2009,Biology of Reproduction,,"Wu, Guoyao||Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.108.071654,18753604,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147431SE
AcademicArticle,"Select nutrients in the ovine uterine lumen. I. Amino acids, glucose, and ions in uterine lumenal flushings of cyclic and pregnant ewes.",Thu Jan 01 00:00:00 UTC 2009,Biology of Reproduction,,"Wu, Guoyao||Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.108.071597,18753605,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147432SE
AcademicArticle,Polyamine synthesis from proline in the developing porcine placenta.,Fri Apr 01 00:00:00 UTC 2005,Biology of Reproduction,,"Wu, Guoyao||Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.104.036293,15576824,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147487SE
AcademicArticle,Maternal nutrient restriction reduces concentrations of amino acids and polyamines in ovine maternal and fetal plasma and fetal fluids.,Wed Sep 01 00:00:00 UTC 2004,Biology of Reproduction,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.104.029645,15140798,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147492SE
AcademicArticle,Glutamine synthesis in the developing porcine placenta.,Sat May 01 00:00:00 UTC 2004,Biology of Reproduction,,"Wu, Guoyao||Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.103.025486,14736817,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147494SE
AcademicArticle,Developmental changes of amino acids in ovine fetal fluids.,Thu May 01 00:00:00 UTC 2003,Biology of Reproduction,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.102.012971,12606398,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147498SE
AcademicArticle,Unusual abundance of arginine and ornithine in porcine allantoic fluid.,Sat Jun 01 00:00:00 UTC 1996,Biology of Reproduction,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1093/biolreprod/54.6.1261,8724353,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147584SE
ConferencePaper,Intravenous administration of arginine or citrulline increased plasma concentrations of arginine in pregnant ewes.,Sun Jul 01 00:00:00 UTC 2007,Biology of Reproduction,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1093/biolreprod/77.s1.126,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n177758SE
ConferencePaper,Effects of mTORC2 on Ovine Conceptus Elongation and Implantation,Fri Jul 01 00:00:00 UTC 2011,Biology of Reproduction,,"Wu, Guoyao||Burghardt, Robert||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1093/biolreprod/85.s1.452,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n180254SE
ConferencePaper,Impacts of Dietary Supplementation with L-Arginine Between Days 14 and 25 of Gestation on the Reproductive Performance of Gilts.,Fri Jul 01 00:00:00 UTC 2011,Biology of Reproduction,,"Wu, Guoyao||Burghardt, Robert||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1093/biolreprod/85.s1.200,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n180256SE
AcademicArticle,"Maternal nutrient restriction reduces concentrations of amino acids and polyamines in ovine maternal and fetal plasma and fetal fluids (vol 71, pg 901, 2004)",Fri Sep 01 00:00:00 UTC 2006,Biology of Reproduction,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.106.055061,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n185392SE
AcademicArticle,"Erratum: Unusual abundance of arginine and ornithine in porcine allantoic fluid, (Biology of Reproduction (1996) 54 (1261-1265))",Tue Jan 01 00:00:00 UTC 2002,Biology of Reproduction,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n185456SE
ConferencePaper,A Novel Role for Arginine in Enhancing Neonatal Thermogenesis,Fri Jul 01 00:00:00 UTC 2011,Biology of Reproduction,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1093/biolreprod/85.s1.615,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n193514SE
ConferencePaper,"Prolonged progesterone exposure in the absence of conceptus factors has predicted effects on uterine physiology, but does not support uterine gland development or Spp1 and Fgf7 expression in pigs",Thu May 01 00:00:00 UTC 2008,Biology of Reproduction,,"Wu, Guoyao||Burghardt, Robert||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1093/biolreprod/78.s1.60,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n198794SE
ConferencePaper,Secreted phosphoprotein one (SPP1 or osteopontin) binds avB3 and a5B1 integrins on ovine trophectoderm to mediate cell attachment and stimulate the FRAP1/mTOR pathway,Thu May 01 00:00:00 UTC 2008,Biology of Reproduction,,"Wu, Guoyao||Burghardt, Robert||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1093/biolreprod/78.s1.105c,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n317570SE
AcademicArticle,Mechanisms for the establishment and maintenance of pregnancy: synergies from scientific collaborations.,Sun Jul 01 00:00:00 UTC 2018,Biology of Reproduction,,"Wu, Guoyao||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1093/biolre/ioy047,29462279,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n339453SE
AcademicArticle,"Maternal L-proline supplementation enhances fetal survival, placental development, and nutrient transport in mice.",Mon Apr 01 00:00:00 UTC 2019,Biology of Reproduction,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1093/biolre/ioy240,30418498,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n404189SE
AcademicArticle,"Select nutrients in the ovine uterine lumen. IX. Differential effects of arginine, leucine, glutamine, and glucose on interferon tau, ornithine decarboxylase, and nitric oxide synthase in the ovine conceptus.",Wed Jun 01 00:00:00 UTC 2011,Biology of Reproduction,,"Wu, Guoyao||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.110.088153,21293034,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n41831SE
ConferencePaper,"Arginine, leucine, glutamine, and glucose stimulate on PI3K-AKT1 and FRAP1-RPS6K signaling cascades in ovine conceptuses",Thu May 01 00:00:00 UTC 2008,Biology of Reproduction,,"Wu, Guoyao||Burghardt, Robert||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1093/biolreprod/78.s1.177c,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n41923SE
AcademicArticle,"Arginine, leucine, and glutamine stimulate proliferation of porcine trophectoderm cells through the MTOR-RPS6K-RPS6-EIF4EBP1 signal transduction pathway.",Wed May 01 00:00:00 UTC 2013,Biology of Reproduction,,"Wu, Guoyao||Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.112.105080,23486913,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n42077SE
AcademicArticle,Uterine histotroph and conceptus development: select nutrients and secreted phosphoprotein 1 affect mechanistic target of rapamycin cell signaling in ewes.,Thu Dec 01 00:00:00 UTC 2011,Biology of Reproduction,,"Wu, Guoyao||Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.111.094722,21865556,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n42146SE
AcademicArticle,A Role for Osteopontin and Integrins in Nutrient Transport by Placentae.,Wed Aug 01 00:00:00 UTC 2012,Biology of Reproduction,,"Wu, Guoyao||Burghardt, Robert||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1093/biolreprod/87.s1.69,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n448845SE
AcademicArticle,"Expression and Regulation of Genes for Glucose and Arginine Transporters in Pig Uteri, Conceptuses, and Placentae.",Wed Aug 01 00:00:00 UTC 2012,Biology of Reproduction,,"Wu, Guoyao||Burghardt, Robert||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1093/biolreprod/87.s1.415,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n448849SE
AcademicArticle,"Effects of In Vivo Knockdown of Translation of Arginine-Associated Gene Transcripts in Conceptus Trophectoderm on Growth, Development, and Gene Expression by Ovine Conceptuses.",Wed Aug 01 00:00:00 UTC 2012,Biology of Reproduction,,"Wu, Guoyao||Burghardt, Robert||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1093/biolreprod/87.s1.394,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n448850SE
AcademicArticle,Expression of SPP1 (Osteopontin) and the Aggregation of Integrins into Focal Adhesions Is an Adaptation to Mechanical Forces at the Uterine-Placental Interface in Pigs.,Mon Nov 01 00:00:00 UTC 2010,Biology of Reproduction,,"Bayless, Kayla||Wu, Guoyao||Burghardt, Robert||Bazer, Fuller",Cell Biology and Genetics||School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1093/biolreprod/83.s1.445,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n448858SE
AcademicArticle,"Glucose, Amino Acids, and Their Transporters in Pig Uteri, Conceptuses, and Placentae.",Mon Nov 01 00:00:00 UTC 2010,Biology of Reproduction,,"Wu, Guoyao||Burghardt, Robert||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1093/biolreprod/83.s1.441,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n448859SE
AcademicArticle,"Arginine Stimulates Migration of Ovine Trophectoderm Cells Through the MTOR-RPS6-RPS6K Signaling Cascade and Synthesis of Nitric Oxide, Polyamines, and Interferon Tau.",Mon Nov 01 00:00:00 UTC 2010,Biology of Reproduction,,"Wu, Guoyao||Burghardt, Robert||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1093/biolreprod/83.s1.120,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n448861SE
AcademicArticle,Arginine Stimulates Proliferation of Ovine Trophectoderm Cells Through FRAP1-RPS6K-RPS6 Signaling Cascade and Synthesis of Nitric Oxide and Polyamines.,Wed Jul 01 00:00:00 UTC 2009,Biology of Reproduction,,"Wu, Guoyao||Burghardt, Robert||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1093/biolreprod/81.s1.488,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n448863SE
AcademicArticle,"Antagonism of the Sphingosine 1-Phosphate (S1P) Signaling Pathway in Pregnant Ewes Alters Placentome Architecture, Amino Acid Transport, and Fetal Growth.",Wed Jul 01 00:00:00 UTC 2009,Biology of Reproduction,,"Bayless, Kayla||Wu, Guoyao||Burghardt, Robert||Bazer, Fuller",Cell Biology and Genetics||School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1093/biolreprod/81.s1.427,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n448864SE
AcademicArticle,Glucose and Glucose Transporters in Pig Uteri and Conceptuses.,Wed Jul 01 00:00:00 UTC 2009,Biology of Reproduction,,"Wu, Guoyao||Burghardt, Robert||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1093/biolreprod/81.s1.402,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n448868SE
AcademicArticle,Cationic amino acid transporters in the peri-implantation ovine uterus and conceptus,Thu May 01 00:00:00 UTC 2008,Biology of Reproduction,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1093/biolreprod/78.s1.174,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n448873SE
AcademicArticle,Select nutrients in the ovine uterine lumen. VIII. Arginine stimulates proliferation of ovine trophectoderm cells through MTOR-RPS6K-RPS6 signaling cascade and synthesis of nitric oxide and polyamines.,Sat Jan 01 00:00:00 UTC 2011,Biology of Reproduction,,"Wu, Guoyao||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.110.085753,20844281,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n46017SE
AcademicArticle,"Select nutrients in the ovine uterine lumen. VII. Effects of arginine, leucine, glutamine, and glucose on trophectoderm cell signaling, proliferation, and migration.",Sat Jan 01 00:00:00 UTC 2011,Biology of Reproduction,,"Wu, Guoyao||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.110.085738,20844282,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n46018SE
AcademicArticle,Fructose: A Hexose Sugar in Search of a Functional Role.,Wed Aug 01 00:00:00 UTC 2012,Biology of Reproduction,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1093/biolreprod/87.s1.395,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n557878SE
AcademicArticle,Differential Fetal Responses to Maternal Nutrient Restriction: A Population Variance Approach.,Wed Aug 01 00:00:00 UTC 2012,Biology of Reproduction,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1093/biolreprod/87.s1.38,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n557879SE
AcademicArticle,Glucose transporters in the ovine uterus and conceptus during pregnancy.,Sun Jul 01 00:00:00 UTC 2007,Biology of Reproduction,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1093/biolreprod/77.s1.203c,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n557880SE
AcademicArticle,Insulin-like growth factor 2 (IGF2) activates PI3k-Akt1 signaling in ovine trophoblast cells.,Sun Jul 01 00:00:00 UTC 2007,Biology of Reproduction,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1093/biolreprod/77.s1.124d,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n557881SE