Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,High-frequency instabilities along the windward face of a hypersonic yawed circular cone,Mon Jun 16 00:00:00 UTC 2014,,,"Reed, Helen",Aerospace Engineering,10.2514/6.2014-2774,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n146985SE
ConferencePaper,Handling Partial Correlations in Yield Prediction,Tue Jan 01 11:11:11 UTC 2008,,,"Hu, Jiang",Energy Institute||Electrical and Computer Engineering,10.1109/aspdac.2008.4484010,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n153377SE
ConferencePaper,Having Your Cake and Eating It Too: Energy Savings without Performance Loss through Resource Sharing Driven Power Management,Wed Jul 01 00:00:00 UTC 2015,Proceedings of the International Symposium on Low Power Electronics and Design,,"Gratz, Paul||Hu, Jiang||Shakkottai, Srinivas",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/islped.2015.7273523,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n156974SE
ConferencePaper,Heterosis for grain yield and other agronomic traits in foxtail millet,Mon Nov 01 00:00:00 UTC 2004,Crop Science,,"Baltensperger, David",Soil and Crop Sciences,10.2135/cropsci2004.1960,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n167819SE
ConferencePaper,Hydrogen-bond-mediated bio-inspired high performance double-walled carbon nanotube-polymer nanocomposite yarns,Tue Jan 01 11:11:11 UTC 2013,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Naraghi, Mohammad",Aerospace Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n201856SE
ConferencePaper,How influential are you: Detecting influential bloggers in a blogging community,Sun Jan 01 00:00:00 UTC 2012,Lecture Notes in Computer Science,,"Qian, Xiaoning",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n226518SE
ConferencePaper,High-yield microfabrication process for biomimetic artificial haircell sensors,Wed Jul 10 00:00:00 UTC 2002,Proceedings of SPIE,,"Zou, Jun",Electrical and Computer Engineering,10.1117/12.475045,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n227191SE
ConferencePaper,How Fair is Your Protocol?: A Utility-based Approach to Protocol Optimality.,Thu Jan 01 11:11:11 UTC 2015,,,"Garay, Juan",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n325506SE
ConferencePaper,"High Temperature Effects on Citrus Orange Leaf Gas Exchange, Flowering, Fruit Quality and Yield",Mon Aug 01 00:00:00 UTC 2011,Acta Horticulturae,,"Jifon, John",Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n345213SE
ConferencePaper,How to get more value from your file system directory cache,Thu Jan 01 11:11:11 UTC 2015,,,"Tsai, Chia-Che",Computer Science and Engineering,10.1145/2815400.2815405,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n392655SE
ConferencePaper,"Handprints on Bricks from Xiheidai Cemetery during the Jin and Yuan Period in Inner Mongolia, China",Wed Jan 01 00:00:00 UTC 2020,American Journal of Physical Anthropology,,"Wang, Qian",Biomedical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n419357SE
ConferencePaper,High Yield Reduced Process Tolerance Self-Aligned Double Mesa Process Technology for SiGe Power HBTs,Thu Jan 01 00:00:00 UTC 2004,IEEE MTT-S International Microwave Symposium digest. IEEE MTT-S International Microwave Symposium,,"Katehi, Linda",Electrical and Computer Engineering,10.1109/mwsym.2004.1339137,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n479693SE
ConferencePaper,Humic Substances Improved Vegetable Seedling Quality and Post-Transplant Yield Performance Under Stress Conditions,Wed Jan 01 11:11:11 UTC 2020,Hortscience,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n548095SE
ConferencePaper,How Deep is Your Knowledge? Consideration to the Breadth and Depth of Knowledge of CAD/CAM in M3-powered Technology CTE Classes,,,,"Natarajarathinam, Malini||Quek, Francis||Kuttolamadom, Mathew",Engineering Technology and Industrial Distribution||Engineering Technology and Industrial Distribution||Energy Institute||Visualization||Materials Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--37254,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n610951SE
ConferencePaper,How do students in a project-based first-year engineering curriculum perform in a sophomore engineering mechanics course?,Fri Dec 01 00:00:00 UTC 2006,,,"Srinivasa, Arun",Mechanical Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n69113SE
ConferencePaper,How Fast Is Your Newton-Like Nonlinear Solver?,Mon Sep 10 00:00:00 UTC 2012,Conference proceedings,,"Younis, Rami",Energy Institute||Petroleum Engineering,10.3997/2214-4609.20143231,,,EAGE Publications bv,https://scholars.library.tamu.edu/vivo/display/n775466SE
ConferencePaper,How To Not Train Your Dragon: Training-free Embodied Object Goal Navigation with Semantic Frontiers,,,,"Kumar, Suryansh","School of Performance, Visualization and Fine Arts",10.15607/rss.2023.xix.075,,,Robotics: Science and Systems Foundation,https://scholars.library.tamu.edu/vivo/display/n804570SE
