Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Performance changes of a floating offshore wind turbine with broken mooring line,Wed Feb 01 00:00:00 UTC 2017,Renewable Energy,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1016/j.renene.2016.08.044,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132148SE
AcademicArticle,Experimental study of wave energy extraction by a dual-buoy heaving system,Sun Jan 01 00:00:00 UTC 2017,International Journal of Naval Architecture and Ocean Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1016/j.ijnaoe.2016.07.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n135215SE
AcademicArticle,Water Quality & natural resource management on military training lands in Central Texas: Improved decision support via Bayesian Networks,Wed Nov 01 00:00:00 UTC 2017,Sustainability of Water Quality and Ecology,,"Angerer, Jay||Medina-Cetina, Zenon||Fox, William",Civil Engineering||Ecology and Conservation Biology||Ecology and Conservation Biology||Ocean Engineering||Temple Research and Extension Center||Temple Research and Extension Center||Energy Institute||Institute for Engineering Education and Innovation,10.1016/j.swaqe.2017.03.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n139118SE
AcademicArticle,Parameterization of Maximum Significant Wave Heights in Coastal Regions due to Hurricanes,Wed Mar 01 00:00:00 UTC 2017,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1061/(ASCE)WW.1943-5460.0000362,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n145295SE
AcademicArticle,Droplet and bubble formation of combined oil and gas releases in subsea blowouts.,Sun Jan 01 11:11:11 UTC 2017,MARINE POLLUTION BULLETIN,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.marpolbul.2017.05.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n153110SE
AcademicArticle,Borehole Erosion Test,Tue Aug 01 00:00:00 UTC 2017,JOURNAL OF GEOTECHNICAL AND GEOENVIRONMENTAL ENGINEERING,,"Chen, Hamn-Ching||Briaud, Jean-Louis",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute,10.1061/(ASCE)GT.1943-5606.0001712,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n169553SE
AcademicArticle,Hydrodynamic performance evaluation of a wave energy converter with two concentric vertical cylinders by analytic solutions and model tests,Sun Jan 01 00:00:00 UTC 2017,Ocean Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1016/j.oceaneng.2016.11.069,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n171575SE
AcademicArticle,A method to remove irregular frequencies and log singularity evaluation in wave-body interaction problems,Mon May 01 00:00:00 UTC 2017,,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.1007/s40722-017-0080-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n194584SE
AcademicArticle,Influence of orientation on the evolution of small perturbations in compressible shear layers with inflection points.,Fri Mar 24 00:00:00 UTC 2017,Physical Review E,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1103/PhysRevE.95.033112,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n198624SE
AcademicArticle,Small perturbation evolution in compressible Poiseuille flow: pressure-velocity interactions and obliqueness effects,Fri Mar 10 00:00:00 UTC 2017,Journal of Fluid Mechanics,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1017/jfm.2016.795,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n198626SE
AcademicArticle,Toward approximating non-local dynamics in single-point pressure-strain correlation closures,Wed Jan 25 00:00:00 UTC 2017,Journal of Fluid Mechanics,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1017/jfm.2016.730,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n198644SE
AcademicArticle,A new coupled level set and volume-of-fluid method to capture free surface on an overset grid system,Sat Apr 01 00:00:00 UTC 2017,International Journal of Multiphase Flow,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,10.1016/j.ijmultiphaseflow.2017.01.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n200005SE
AcademicArticle,Multi-scale computational model for design of flexible pavement - part II: contracting multi-scaling,Mon Apr 03 00:00:00 UTC 2017,The International Journal of Pavement Engineering,,"Allen, David||Little, Dallas",Civil Engineering||Civil Engineering||Ocean Engineering||Center for Railway Research,10.1080/10298436.2015.1066000,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n200961SE
AcademicArticle,Multi-scale computational model for design of flexible pavement - part III: two-way coupled multi-scaling,Mon Apr 03 00:00:00 UTC 2017,The International Journal of Pavement Engineering,,"Allen, David||Little, Dallas",Civil Engineering||Civil Engineering||Ocean Engineering||Center for Railway Research,10.1080/10298436.2015.1066001,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n200964SE
AcademicArticle,Multi-scale computational model for design of flexible pavement - part I: expanding multi-scaling,Mon Apr 03 00:00:00 UTC 2017,The International Journal of Pavement Engineering,,"Allen, David||Little, Dallas",Civil Engineering||Civil Engineering||Ocean Engineering||Center for Railway Research,10.1080/10298436.2015.1065999,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n200975SE
ConferencePaper,Composite solar facades and wind generators with tensegrity architecture,Sat Apr 01 00:00:00 UTC 2017,,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1016/j.compositesb.2016.09.077,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n219857SE
AcademicArticle,composite lattices and multiscale innovative materials and structures,Sat Apr 01 00:00:00 UTC 2017,,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1016/j.compositesb.2016.10.066,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n219858SE
ConferencePaper,On the minimal mass design of composite membranes,Sat Apr 01 00:00:00 UTC 2017,,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1016/j.compositesb.2016.09.091,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n219859SE
AcademicArticle,A minimal mass deployable structure for solar energy harvesting on water canals,Wed Feb 01 00:00:00 UTC 2017,Structural and Multidisciplinary Optimization: computer-aided optimal design of stressed solids and multidisciplinary systems,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1007/s00158-016-1503-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n219860SE
AcademicArticle,Suppression of Irregular Frequency Effect in Hydrodynamic Problems and Free-Surface Singularity Treatment,Sun Oct 01 00:00:00 UTC 2017,,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.1115/1.4036950,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n281812SE
AcademicArticle,Partially-averaged NavierStokes (PANS) simulations of flow separation over smooth curved surfaces,Tue Aug 01 00:00:00 UTC 2017,INTERNATIONAL JOURNAL OF HEAT AND FLUID FLOW,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1016/j.ijheatfluidflow.2017.05.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n282103SE
AcademicArticle,Exploration of power take off in wave energy converters with two-body interaction,Sun Jan 01 11:11:11 UTC 2017,Ocean Systems Engineering,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.12989/ose.2017.7.2.089,,,,https://scholars.library.tamu.edu/vivo/display/n282215SE
AcademicArticle,Application of advanced system identification technique to extract roll damping from model tests in order to accurately predict roll motions,Sun Jan 01 11:11:11 UTC 2017,Applied Ocean Research,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.1016/j.apor.2017.07.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n282216SE
AcademicArticle,Energy balance analysis method in oscillating type wave converter,Tue Aug 01 00:00:00 UTC 2017,,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.1007/s40722-017-0081-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n282217SE
AcademicArticle,A Comparative Assessment of Simplified Models for Simulating Parametric Roll,Sat Apr 01 00:00:00 UTC 2017,,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.1115/1.4034921,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n282218SE
AcademicArticle,Critical assessment of reverse-MISO techniques for system identification of coupled roll motion of ships,Thu Jun 01 00:00:00 UTC 2017,,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.1007/s00773-016-0406-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n282222SE
AcademicArticle,A comparative assessment of approximate methods to simulate second order roll motion of FPSOs,Wed Mar 01 00:00:00 UTC 2017,Ocean Systems Engineering,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.12989/ose.2017.7.1.053,,,Techno-Press,https://scholars.library.tamu.edu/vivo/display/n282225SE
ConferencePaper,Methods Evaluating the Economic Effects of Coastal Dunes in Reducing Storm-Induced Property Damage: Hurricane Ike and Texas Coast Case Study,Sun Jan 01 11:11:11 UTC 2017,,,"Armitage, Anna||Figlus, Jens||Feagin, Russell||Highfield, Wesley",Ecology and Conservation Biology||Ecology and Conservation Biology||Ocean Engineering||Marine Sciences||Marine Biology,10.1061/9780784480304.011,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n282261SE
ConferencePaper,Conceptual Design and Physical Model Study of Core-Enhanced Dunes as Hybrid Coastal Defence Structures,Sun Jan 01 11:11:11 UTC 2017,,,"Figlus, Jens",Ocean Engineering,10.1061/9780784480304.008,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n282262SE
AcademicArticle,"In situ measurements of shear stress, erosion and deposition in man-made tidal channels within a tidal saltmarsh",Sun Jan 01 11:11:11 UTC 2017,"Estuarine, Coastal and Shelf Science",,"Figlus, Jens",Ocean Engineering,10.1016/j.ecss.2017.04.028,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n282263SE
AcademicArticle,Numerical modeling of the morphodynamic response of a low-lying barrier island beach and foredune system inundated during Hurricane Ike using XBeach and CSHORE,Sun Jan 01 11:11:11 UTC 2017,Coastal Engineering,,"Figlus, Jens",Ocean Engineering,10.1016/j.coastaleng.2016.11.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n282265SE
AcademicArticle,Inter-model analysis of tsunami-induced coastal currents,Sun Jan 01 11:11:11 UTC 2017,Ocean Modelling,,"Horrillo, Juan",Ocean Engineering,10.1016/j.ocemod.2017.04.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n282303SE
AcademicArticle,Tension variations of hydro-pneumatic riser tensioner and implications for dry-tree interface in semisubmersible,Wed Mar 01 00:00:00 UTC 2017,Ocean Systems Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.12989/ose.2017.7.1.021,,,Techno-Press,https://scholars.library.tamu.edu/vivo/display/n282332SE
AcademicArticle,Time-domain hydroelastic analysis with efficient load estimation for random waves,Sun Jan 01 11:11:11 UTC 2017,International Journal of Naval Architecture and Ocean Engineering,,"Kang, Heonyong||Kim, Moohyun",Ocean Engineering||Ocean Engineering||Energy Institute,10.1016/j.ijnaoe.2016.09.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n282333SE
AcademicArticle,Spud-can penetration depending on soil properties: Comparison between numerical simulation and physical model test,Thu Jun 01 00:00:00 UTC 2017,Ocean Systems Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.12989/ose.2017.7.2.107,,,,https://scholars.library.tamu.edu/vivo/display/n282369SE
AcademicArticle,Dynamic response analysis of submerged floating tunnels by wave and seismic excitations,Wed Mar 01 00:00:00 UTC 2017,Ocean Systems Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.12989/ose.2017.7.1.001,,,Techno-Press,https://scholars.library.tamu.edu/vivo/display/n282370SE
AcademicArticle,Numerical simulation of fish nets in currents using a Morison force model,Thu Jun 01 00:00:00 UTC 2017,Ocean Systems Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.12989/ose.2017.7.2.143,,,,https://scholars.library.tamu.edu/vivo/display/n282371SE
AcademicArticle,Hydrodynamic response of a cage system under waves and currents using a Morison-force model,Fri Sep 01 00:00:00 UTC 2017,Ocean Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1016/j.oceaneng.2017.06.055,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n282374SE
AcademicArticle,Global Performance of a KRISO Semisubmersible Multiunit Floating Offshore Wind Turbine: Numerical Simulation vs. Model Test,Wed Mar 01 00:00:00 UTC 2017,International Journal of Offshore and Polar Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.17736/ijope.2017.fvr02,,,International Society of Offshore and Polar Engineers,https://scholars.library.tamu.edu/vivo/display/n282376SE
AcademicArticle,Sloshing reduction in a swaying rectangular tank by an horizontal porous baffle,Sat Jul 01 00:00:00 UTC 2017,Ocean Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1016/j.oceaneng.2017.04.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n282379SE
AcademicArticle,Simulation of the KelvinHelmholtz instability using a multi-liquid moving particle semi-implicit method,Sun Jan 01 00:00:00 UTC 2017,Ocean Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1016/j.oceaneng.2016.11.071,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n282380SE
ConferencePaper,Probabilistic Calibration of a Modified Van der Poel Model Representing the Viscoelastic Behavior of Sandstone,Thu Jun 01 00:00:00 UTC 2017,Geotechnical Special Publications,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1061/9780784480724.007,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n283140SE
ConferencePaper,Risk Assessment for Landslides Using Bayesian Networks and Remote Sensing Data,Thu Jun 01 00:00:00 UTC 2017,Geotechnical Special Publications,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1061/9780784480724.011,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n283141SE
AcademicArticle,Probabilistic model predicts dynamics of vegetation biomass in a desert ecosystem in NW China.,Thu Jun 01 00:00:00 UTC 2017,Proceedings of the National Academy of Sciences of the United States of America,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1073/pnas.1703684114,28584097,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n283159SE
AcademicArticle,Development of an experimental approach to study coupled soil-plant-atmosphere processes using plant analogs,Sat Apr 01 00:00:00 UTC 2017,,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1002/2016WR019884,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283160SE
AcademicArticle,PARTIAL REALIZATIONS OF LINEAR STOCHASTIC TIME-VARYING SYSTEMS.,Sun Jan 01 00:00:00 UTC 2017,,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n283569SE
AcademicArticle,CONTROLLER DESIGN FOR PARAMETER SENSITIVITY REDUCTION IN LINEAR REGULATORS.,Sun Jan 01 00:00:00 UTC 2017,,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n283578SE
AcademicArticle,Increased sediment oxygen flux in lakes and reservoirs: The impact of hypolimnetic oxygenation,Thu Jun 01 00:00:00 UTC 2017,,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1002/2016WR019850,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283762SE
AcademicArticle,Petroleum dynamics in the sea and influence of subsea dispersant injection during Deepwater Horizon.,Fri Sep 01 00:00:00 UTC 2017,Proceedings of the National Academy of Sciences of the United States of America,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1073/pnas.1612518114,28847967,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n283765SE
AcademicArticle,Suppression of tension variations in hydro-pneumatic riser tensioner by using force compensation control,Sun Jan 01 00:00:00 UTC 2017,Ocean Systems Engineering,,"Kang, Heonyong||Kim, Moohyun",Ocean Engineering||Ocean Engineering||Energy Institute,10.12989/ose.2017.7.3.225,,,,https://scholars.library.tamu.edu/vivo/display/n291154SE
ConferencePaper,NONLINEAR AND DISSIPATIVE CHARACTERISTICS OF A COMBINED RANDOM - CNOIDAL WAVE FIELD,Sun Jan 01 11:11:11 UTC 2017,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1115/omae2017-62634,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n291501SE
AcademicArticle,CFD simulation of vortex-induced vibration of free-standing hybrid riser,Sun Jan 01 00:00:00 UTC 2017,,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,10.12989/ose.2017.7.3.195,,https://hdl.handle.net/1969.1/161404,,https://scholars.library.tamu.edu/vivo/display/n294357SE
ConferencePaper,IMPROVEMENT ON THE ACCURACY OF MEAN DRIFT FORCE CALCULATION,Sun Jan 01 11:11:11 UTC 2017,,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.1115/omae2017-62321,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n295037SE
ConferencePaper,FREQUENCY DOMAIN ANALYSIS OF THE INTERACTIONS BETWEEN MULTIPLE SHIPS WITH NONZERO SPEED IN WAVES OR CURRENT-WAVE INTERACTIONS,Sun Jan 01 11:11:11 UTC 2017,,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.1115/omae2017-62322,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n295038SE
AcademicArticle,Vehicle Platooning with Multiple Vehicle Look-ahead Information,Sat Jul 01 00:00:00 UTC 2017,IFAC-PapersOnLine,,"Pagilla, Prabhakar||Darbha, Swaroop",Mechanical Engineering||Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1016/j.ifacol.2017.08.415,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n295068SE
AcademicArticle,Adaptive Position Estimation for Vehicles using Range Measurements,Sat Jul 01 00:00:00 UTC 2017,IFAC-PapersOnLine,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1016/j.ifacol.2017.08.398,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n295069SE
ConferencePaper,Optimal Configurations to Minimize Disturbance Propagation in Manufacturing Networks,Mon May 01 00:00:00 UTC 2017,Proceedings of the ... American Control Conference. American Control Conference,,"Pagilla, Prabhakar||Darbha, Swaroop",Mechanical Engineering||Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.23919/acc.2017.7963281,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n295070SE
ConferencePaper,Effects of V2V Communication on Time Headway for Autonomous Vehicles,Mon May 01 00:00:00 UTC 2017,Proceedings of the ... American Control Conference. American Control Conference,,"Pagilla, Prabhakar||Darbha, Swaroop",Mechanical Engineering||Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.23919/acc.2017.7963246,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n295071SE
AcademicArticle,A Combinatorial Approach for Developing Ring Communication Graphs for Vehicle Formations,Thu Jun 01 00:00:00 UTC 2017,Journal of Dynamic Systems Measurement and Control: Transactions of the ASME,,"Pagilla, Prabhakar||Darbha, Swaroop",Mechanical Engineering||Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1115/1.4036565,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n295072SE
AcademicArticle,Space-time modeling of soil moisture,Wed Nov 01 00:00:00 UTC 2017,Advances in Water Resources,,"Mohanty, Binayak||Rodriguez-Iturbe, Ignacio",Biological and Agricultural Engineering||Ecology and Conservation Biology||Ocean Engineering,10.1016/j.advwatres.2017.09.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n296087SE
AcademicArticle,Proxy-equation paradigm: A strategy for massively parallel asynchronous computations.,Fri Sep 08 00:00:00 UTC 2017,Physical Review E,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1103/PhysRevE.96.033304,29346930,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n297136SE
ConferencePaper,H2 Optimal Sensing Architecture with Model Uncertainty,Mon May 01 00:00:00 UTC 2017,Proceedings of the ... American Control Conference. American Control Conference,,"Bhattacharya, Raktim||Skelton, Robert",Aerospace Engineering||Aerospace Engineering||Ocean Engineering||College of Engineering,10.23919/acc.2017.7963317,,https://hdl.handle.net/1969.1/161415,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n301556SE
AcademicArticle,Role of co-occurring competition and facilitation in plant spacing hydrodynamics in water-limited environments.,Tue Aug 01 00:00:00 UTC 2017,Proceedings of the National Academy of Sciences of the United States of America,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1073/pnas.1706046114,28807999,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n310095SE
ConferencePaper,TWO PHASE ANNULAR FLOW APPROXIMATION USING 1-D FLOW EQUATIONS COUPLED WITH A DRIFT FLUX MODEL FOR CONCURRENT FLOW IN VERTICAL OR NEAR VERTICAL CHANNELS,Sun Jan 01 11:11:11 UTC 2017,,,"Randall, Robert",Ocean Engineering,10.1115/omae2017-61480,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n328972SE
AcademicArticle,"They race submarines, don't they?",Sun Jan 01 00:00:00 UTC 2017,Marine Technology,,"Randall, Robert",Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n328973SE
AcademicArticle,Nearshore circulation on a sea breeze dominated beach during intense wind events,Sun Jan 01 11:11:11 UTC 2017,Continental Shelf Research,,"Figlus, Jens",Ocean Engineering,10.1016/j.csr.2017.10.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n329188SE
AcademicArticle,"Nonlinear wave dynamics in the presence of mud-induced dissipation on Atchafalaya Shelf, Louisiana, USA",Sun Jan 01 11:11:11 UTC 2017,Coastal Engineering,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.coastaleng.2017.09.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n329995SE