Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Evaluation of ecological instream flow considering hydrological alterations in the Yellow River basin, China",Mon Jan 01 00:00:00 UTC 2018,Global and Planetary Change,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.gloplacha.2017.11.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n330076SE
AcademicArticle,"Effect of intercropping hybrid poplar and switchgrass on biomass yield, forage quality, and land use efficiency for bioenergy production",Mon Jan 01 11:11:11 UTC 2018,Biomass and Bioenergy,,"Kimura, Emi",Soil and Crop Sciences,10.1016/j.biombioe.2018.01.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n338134SE
AcademicArticle,Evaluation of conjugated linoleic acid supplementation on markers of joint inflammation and cartilage metabolism in young horses challenged with lipopolysaccharide.,Tue Mar 06 00:00:00 UTC 2018,Journal of Animal Science,,"Leatherwood, Jessica||Arnold, Carolyn||Welsh, Thomas",Large Animal Clinical Sciences||Animal Science||Animal Science,10.1093/jas/skx076,,https://hdl.handle.net/1969.1/154118,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n346623SE
AcademicArticle,Examining Sexuality Education Preferences Among Youth at Risk for Poor Sexual Health Outcomes Based on Social Determinants of Health Factors,Tue Jul 03 00:00:00 UTC 2018,American Journal of Sexuality Education,,"Wilson, Kelly",School of Nursing,10.1080/15546128.2018.1447414,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n354810SE
AcademicArticle,Ethanolamine ameliorates mitochondrial dysfunction in cardiolipin-deficient yeast cells.,Fri Jul 13 00:00:00 UTC 2018,,,"Gohil, Vishal",Energy Institute||Biochemistry and Biophysics,10.1074/jbc.RA118.004014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n355514SE
AcademicArticle,Effects of active dry yeast on ruminal pH characteristics and energy partitioning of finishing steers under thermoneutral or heat-stressed environment.,Fri Jun 01 00:00:00 UTC 2018,Journal of Animal Science,,"Tedeschi, Luis",Animal Science||Nutrition,10.1093/jas/sky165,29701773,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n356817SE
AcademicArticle,Evaluation of the Use of Phosphatidic Acid in the Diet on Growth Performance and Breast Meat Yield in Broilers.,Tue Jun 05 00:00:00 UTC 2018,Animals,,"Archer, Gregory",Poultry Science,10.3390/ani8060087,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n359026SE
AcademicArticle,Evaluation of Guar (Cyamopsis tetragonoloba L.) genotypes performance under different irrigation water salinity levels: Growth parameters and seed yield,Mon Jan 01 11:11:11 UTC 2018,Industrial Crops and Products,,"Ganjegunte Keshava, Murthy",Soil and Crop Sciences||El Paso Research and Extension Center,10.1016/j.indcrop.2018.06.084,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n361227SE
AcademicArticle,"Effects of transgenic Bacillus thuringiensis cotton on insecticide use, heliothine counts, plant damage, and cotton yield: A meta-analysis, 1996-2015.",Sun Jul 01 00:00:00 UTC 2018,PLoS ONE,,"Kerns, David||Parajulee, Megha",Lubbock Research and Extension Center||Entomology||Entomology,10.1371/journal.pone.0200131,30024919,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n367820SE
ConferencePaper,Exploring enculturation in the first-year engineering program (Year II),Fri Jun 01 00:00:00 UTC 2018,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Wickliff, Tanya||Mendoza Diaz, Noemi||Richard, Jacques",Engineering Education Research Taskforce||Aerospace Engineering||College of Engineering||College of Engineering||Educational Administration and Human Resource Development||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n370333SE
AcademicArticle,Enhanced electrochemical properties of hierarchically sheath-core aligned carbon nanofibers coated carbon fiber yarn electrode-based supercapacitor via polyaniline nanowire array modification,Mon Jan 01 11:11:11 UTC 2018,Journal of Power Sources,,"Wang, Shiren",Industrial and Systems Engineering,10.1016/j.jpowsour.2018.07.022,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n370383SE
ConferencePaper,Exploring the 3D Printing Process for Young Children in Curriculum-Aligned Making in the Classroom,Fri Jun 01 00:00:00 UTC 2018,,,"Quek, Francis",Visualization,10.1145/3202185.3210799,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n371303SE
AcademicArticle,Effect of n-3 polyunsaturated fatty acids on markers of inflammation in young horses in training,Fri Jun 01 00:00:00 UTC 2018,Professional Animal Scientist,,"Leatherwood, Jessica||Arnold, Carolyn",Large Animal Clinical Sciences||Animal Science,10.15232/pas.2017-01700,,https://hdl.handle.net/1969.1/ETD-TAMU-2009-12-7618,American Registry of Professional Animal Scientists,https://scholars.library.tamu.edu/vivo/display/n371652SE
Book,El Derecho Sobre Recursos Transfronterizos y La Reforma Energtica,Mon Jan 01 00:00:00 UTC 2018,,,"Garcia Sanchez, Guillermo",Energy Institute||School of Law,,,https://scholarship.law.tamu.edu/facscholar/1240,Tirant Lo Blanch Mexicano,https://scholars.library.tamu.edu/vivo/display/n379742SE
ConferencePaper,Effects of Live Yeast Supplementation on Complete Blood Cell Count and Febrile Responses in Heifers after Viral-Bacterial Respiratory Challenge.,Mon Jan 01 11:11:11 UTC 2018,Journal of Animal Science,,"Reddy, Sanjay||Lawhon, Sara",Veterinary Pathobiology||Veterinary Pathobiology,10.1093/jas/sky027.107,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n383960SE
ConferencePaper,Evaluation of the Effects of Dried Live Yeast on Rumen pH and in Situ Digestibility of Dry Matter in growing cattle.,Thu Mar 01 00:00:00 UTC 2018,Journal of Animal Science,,"Tedeschi, Luis",Animal Science||Nutrition,10.1093/jas/sky027.117,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n384006SE
ConferencePaper,"Effects of an Active Dry Yeast Supplement on Ruminal pH, Feeding Performance, and Carcass Characteristics of Feedlot Steers.",Thu Mar 01 00:00:00 UTC 2018,Journal of Animal Science,,"Tedeschi, Luis",Animal Science||Nutrition,10.1093/jas/sky027.118,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n384008SE
AcademicArticle,Evolutionary conservation of Y Chromosome ampliconic gene families despite extensive structural variation.,Sun Dec 30 00:00:00 UTC 2018,Genome Research,,"Murphy, William||Raudsepp, Terje",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1101/gr.237586.118,30381290,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n385320SE
AcademicArticle,Evaluation of the performance of the EPIC model for yield and biomass simulation under conservation systems in Cambodia,Mon Oct 01 00:00:00 UTC 2018,Agricultural Systems,,"Doro, Luca||Jeong, Jaehak",Biological and Agricultural Engineering||Temple Research and Extension Center||Temple Research and Extension Center,10.1016/j.agsy.2018.08.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n406467SE
AcademicArticle,Examining the Critical Moments in Information Processing of Water Conservation Videos within Young Farmers and Ranchers: A Psychophysiological Analysis,Tue May 01 00:00:00 UTC 2018,Journal of agricultural education,,"Baker, Matt","Agricultural Leadership, Education, and Communications",10.5032/jae.2018.02001,,,American Association for Agricultural Education,https://scholars.library.tamu.edu/vivo/display/n410719SE
AcademicArticle,Effects of the Affordable Care Act on Health Care Access and Self-Assessed Health After 3 Years.,Mon Jan 01 00:00:00 UTC 2018,"INQUIRY: The Journal of Health Care Organization, Provision, and Financing",,"Ukert, Benjamin",Health Policy and Management,10.1177/0046958018796361,30188235,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n412323SE
AcademicArticle,Estimating alfalfa yield and nutritive value using remote sensing and air temperature,Mon Jan 01 11:11:11 UTC 2018,Field Crops Research,,"Noland, Reagan",Soil and Crop Sciences,10.1016/j.fcr.2018.01.017,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n419096SE
AcademicArticle,Effects of the Affordable Care Act on Health Behaviors after Three Years,Sun Apr 01 00:00:00 UTC 2018,,,"Ukert, Benjamin",Health Policy and Management,,,,,https://scholars.library.tamu.edu/vivo/display/n517566SE
GreyLiterature,Effects of the Affordable Care Act on Health Behaviors after Three Years,Mon Jan 01 00:00:00 UTC 2018,,SSRN Electronic Journal,"Ukert, Benjamin",Health Policy and Management,10.2139/ssrn.3170257,,,,https://scholars.library.tamu.edu/vivo/display/n586620SE
Chapter,El concepto de la corrupcin en Adj-Adj y otros relatos de Maximiliano Nkogo Esono y El coronel no tiene quien le escriba de Gabriel Garca Mrquez,Mon Jan 01 11:11:11 UTC 2018,,"Trans-afrohispanismos Puentes culturales crticos entre frica, Latinoamrica y Espaa","Lawo-Sukam, Alain",Hispanic Studies,,,,BRILL,https://scholars.library.tamu.edu/vivo/display/n625539SE
AcademicArticle,Effects of Tm3+ concentration on upconversion luminescence and temperature-sensing behavior in Tm3+/Yb3+:Y2O3 nanocrystals.,Thu Nov 01 00:00:00 UTC 2018,,,"Xu, Shiqing",Chemistry,10.1002/bio.3544,30338620,,Wiley,https://scholars.library.tamu.edu/vivo/display/n751572SE
AcademicArticle,Excitation-dependent multi-color emissions in Yb/Er/Eu: Gd<sub>2</sub>Ti<sub>2</sub>O<sub>7</sub> pyrochlore for anti-counterfeiting,Thu Nov 01 00:00:00 UTC 2018,,,"Xu, Shiqing",Chemistry,10.1016/j.materresbull.2018.07.027,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751576SE
AcademicArticle,Energy transfer and 2 m emission in Tm<SUP>3+</SUP>/Ho<SUP>3+</SUP> co-doped (Y<sub>0.87</sub>La<sub>0.1</sub>Zr<sub>0.03</sub>)<sub>2</sub>O<sub>3</sub> nanopowders*,Mon Jan 01 00:00:00 UTC 2018,,,"Xu, Shiqing",Chemistry,10.1016/j.jie.2017.11.011,,,,https://scholars.library.tamu.edu/vivo/display/n751606SE
AcademicArticle,Examining training and skills development of youth and young adults in the Ghanaian context: an HRD perspective,Sat Oct 20 00:00:00 UTC 2018,Human Resource Development International,,"Alagaraja, Meera",Educational Administration and Human Resource Development,10.1080/13678868.2018.1468587,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n770467SE
Book,El estres que es y como nos afecta,Mon Jan 01 00:00:00 UTC 2018,,,"Tafet, Gustavo",Psychiatry Bryan College Station Campus,,,,,https://scholars.library.tamu.edu/vivo/display/n799740SE
