Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Markedly enhanced absorption and direct radiative forcing of black carbon under polluted urban environments.,Fri Apr 01 00:00:00 UTC 2016,Proceedings of the National Academy of Sciences of the United States of America,,"Zhang, Renyi",Atmospheric Sciences,10.1073/pnas.1602310113,27035993,https://hdl.handle.net/1969.1/185437,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n114181SE
AcademicArticle,Elucidating severe urban haze formation in China.,Mon Dec 01 00:00:00 UTC 2014,Proceedings of the National Academy of Sciences of the United States of America,,"Zhang, Renyi",Atmospheric Sciences,10.1073/pnas.1419604111,25422462,https://hdl.handle.net/1969.1/184208,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n115538SE
AcademicArticle,Relationships between meteorological parameters and criteria air pollutants in three megacities in China.,Wed Jul 01 00:00:00 UTC 2015,Environmental Research,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.envres.2015.04.004,25880606,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n152844SE
AcademicArticle,Fine Particulate Air Pollution and Daily Mortality. A Nationwide Analysis in 272 Chinese Cities.,Sat Jul 01 00:00:00 UTC 2017,,,"Xu, Xiaohui",Epidemiology and Biostatistics,10.1164/rccm.201609-1862OC,,,American Thoracic Society,https://scholars.library.tamu.edu/vivo/display/n152960SE
AcademicArticle,Spatial and temporal variations of six criteria air pollutants in 31 provincial capital cities in China during 2013-2014.,Mon Dec 01 00:00:00 UTC 2014,Environment International,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.envint.2014.08.016,25244704,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n153253SE
AcademicArticle,"Spatial and temporal variability of PM2.5 and PM10 over the North China Plain and the Yangtze River Delta, China",Wed Oct 01 00:00:00 UTC 2014,Atmospheric Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.atmosenv.2014.07.019,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n153254SE
AcademicArticle,Characterizing multi-pollutant air pollution in China: Comparison of three air quality indices.,Sun Nov 01 00:00:00 UTC 2015,Environment International,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.envint.2015.06.014,26197060,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n173474SE
AcademicArticle,Investigating the PM2.5 mass concentration growth processes during 2013-2016 in Beijing and Shanghai.,Mon Apr 01 00:00:00 UTC 2019,Chemosphere,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.chemosphere.2018.12.200,30654259,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n388044SE
AcademicArticle,Cardiovascular Benefits of Fish-Oil Supplementation Against Fine Particulate Air Pollution in China.,Tue Jan 01 11:11:11 UTC 2019,Journal of the American College of Cardiology,,"Xu, Xiaohui",Epidemiology and Biostatistics,10.1016/j.jacc.2018.12.093,31023432,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n397106SE
AcademicArticle,Source apportionment of summertime ozone in China using a source-oriented chemical transport model,Thu Aug 01 00:00:00 UTC 2019,Atmospheric Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.atmosenv.2019.05.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n400355SE
AcademicArticle,"A land use regression model of nitrogen dioxide and fine particulate matter in a complex urban core in Lanzhou, China.",Tue Jan 01 11:11:11 UTC 2019,Environmental Research,,"Xu, Xiaohui",Epidemiology and Biostatistics,10.1016/j.envres.2019.108597,31401375,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n406217SE
AcademicArticle,Self-aggravation effect of air pollution: Evidence from residential electricity consumption in China,Sat Feb 01 00:00:00 UTC 2020,Energy Economics,,"Wu, Ximing||Zhang, Yu (Yvette)",Energy Institute||Agricultural Economics||Agricultural Economics,10.1016/j.eneco.2020.104684,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n464140SE
AcademicArticle,"Identifying the Impact of Landscape Pattern on Ecosystem Services in the Middle Reaches of the Yangtze River Urban Agglomerations, China.",Wed Jul 01 00:00:00 UTC 2020,International Journal of Environmental Research and Public Health,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.3390/ijerph17145063,32674375,,MDPI,https://scholars.library.tamu.edu/vivo/display/n485311SE
AcademicArticle,"Land fragmentation and variation of ecosystem services in the context of rapid urbanization: the case of Taizhou city, China",Thu May 01 00:00:00 UTC 2014,Stochastic Environmental Research and Risk Assessment,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1007/s00477-013-0721-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n489637SE
AcademicArticle,"Urbanization, urban land expansion and environmental change in China",Thu May 01 00:00:00 UTC 2014,Stochastic Environmental Research and Risk Assessment,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1007/s00477-013-0840-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n489661SE
AcademicArticle,Mapping China's Ghost Cities through the Combination of Nighttime Satellite Data and Daytime Satellite Data,Sun Jul 01 00:00:00 UTC 2018,Remote Sensing,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.3390/rs10071037,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n489717SE
AcademicArticle,A framework of comparative urban trajectory analysis,Tue May 01 00:00:00 UTC 2018,Environment and planning. B: Urban analytics and city science,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1177/2399808317710023,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n489763SE
AcademicArticle,Understanding uneven urban expansion with natural cities using open data,Sat Sep 01 00:00:00 UTC 2018,Landscape and Urban Planning,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1016/j.landurbplan.2017.05.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n489764SE
AcademicArticle,Spatiotemporal Analysis of Housing Prices in China: A Big Data Perspective,Fri Sep 01 00:00:00 UTC 2017,Applied Spatial Analysis and Policy,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1007/s12061-016-9185-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n489794SE
AcademicArticle,"Analyzing Three-Decadal Patterns of Land Use/Land Cover Change and Regional Ecosystem Services at the Landscape Level: Case Study of Two Coastal Metropolitan Regions, Eastern China",Mon Aug 01 00:00:00 UTC 2016,Sustainability,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.3390/su8080773,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n489808SE
AcademicArticle,Analyzing Asymmetric City Connectivity by Toponym on Social Media in China,Mon Feb 01 00:00:00 UTC 2021,Chinese Geographical Science,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1007/s11769-020-1172-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n508874SE
AcademicArticle,Measuring interaction among cities in China: A geographical awareness approach with social media data,Mon Feb 01 00:00:00 UTC 2021,Cities,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1016/j.cities.2020.103041,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n520812SE
AcademicArticle,Atmospheric Age Distribution of Primary and Secondary Inorganic Aerosols in a Polluted Atmosphere.,Sat May 01 00:00:00 UTC 2021,Environmental Science and Technology,,"Ying, Qi",Civil Engineering||Energy Institute,10.1021/acs.est.0c07334,33851834,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n532823SE
AcademicArticle,Has Carbon Emissions Trading Reduced PM2.5 in China?,Sat May 01 00:00:00 UTC 2021,Environmental Science and Technology,,"Woodward, Richard",Energy Institute||Agricultural Economics,10.1021/acs.est.1c00248,33961411,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n545068SE
AcademicArticle,"Responses of fine particulate matter and ozone to local emission reductions in the Sichuan Basin, southwestern China.",Sat May 01 00:00:00 UTC 2021,Environmental Pollution,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.envpol.2021.116793,33640820,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n546482SE
AcademicArticle,"Exploring the eco-efficiency of cultivated land utilization and its influencing factors in China's Yangtze River Economic Belt, 2001–2018",Wed Sep 01 00:00:00 UTC 2021,JOURNAL OF ENVIRONMENTAL MANAGEMENT,,"Zou, Lei",Energy Institute||Geography,10.1016/j.jenvman.2021.112939,34116303,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n549646SE
AcademicArticle,Modelling impacts of high-speed rail on urban interaction with social media in China's mainland,Sat Oct 02 00:00:00 UTC 2021,Geo-spatial Information Science,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1080/10095020.2021.1972771,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n572870SE
AcademicArticle,The Impact of Exogenous Pollution on Green Innovation,Sat Jan 01 00:00:00 UTC 2022,,,"Woodward, Richard",Energy Institute||Agricultural Economics,10.1007/s10640-021-00614-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n577473SE
AcademicArticle,"Assessment of summertime O3 formation and the O3-NOX-VOC sensitivity in Zhengzhou, China using an observation-based model.",Tue Mar 01 00:00:00 UTC 2022,Science of the Total Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.scitotenv.2021.152449,34942256,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n596168SE
AcademicArticle,"Analysis of residents' willingness to pay to reduce air pollution to improve children's health in community and hospital settings in Shanghai, China.",Thu Jan 01 11:11:11 UTC 2015,Science of the Total Environment,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,10.1016/j.scitotenv.2015.06.140,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n95565SE
AcademicArticle,"Cardiopulmonary benefits of reducing indoor particles of outdoor origin: a randomized, double-blind crossover trial of air purifiers.",Thu Jan 01 11:11:11 UTC 2015,Journal of the American College of Cardiology,,"Xu, Xiaohui",Epidemiology and Biostatistics,10.1016/j.jacc.2015.03.553,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n96565SE
AcademicArticle,"Estimation of short-term effects of air pollution on stroke hospital admissions in Wuhan, China.",Mon Apr 01 00:00:00 UTC 2013,PLoS ONE,,"Xu, Xiaohui",Epidemiology and Biostatistics,10.1371/journal.pone.0061168,23593421,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n96575SE
AcademicArticle,"Acute effects of air pollution on asthma hospitalization in Shanghai, China.",Wed Jan 01 11:11:11 UTC 2014,Environmental Pollution,,"Xu, Xiaohui",Epidemiology and Biostatistics,10.1016/j.envpol.2014.04.028,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n96589SE
AcademicArticle,Acute effect of ambient air pollution on stroke mortality in the China air pollution and health effects study.,Mon Apr 01 00:00:00 UTC 2013,,,"Xu, Xiaohui",Epidemiology and Biostatistics,10.1161/STROKEAHA.111.673442,23391765,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n96594SE
AcademicArticle,Temperature modifies the acute effect of particulate air pollution on mortality in eight Chinese cities.,Sun Jan 01 11:11:11 UTC 2012,Science of the Total Environment,,"Xu, Xiaohui",Epidemiology and Biostatistics,10.1016/j.scitotenv.2012.07.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n96598SE
AcademicArticle,Coarse particles and mortality in three Chinese cities: the China Air Pollution and Health Effects Study (CAPES).,Sat Jan 01 11:11:11 UTC 2011,Science of the Total Environment,,"Xu, Xiaohui",Epidemiology and Biostatistics,10.1016/j.scitotenv.2011.08.058,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n96603SE
AcademicArticle,Ambient carbon monoxide and daily mortality in three Chinese cities: the China Air Pollution and Health Effects Study (CAPES).,Sat Jan 01 11:11:11 UTC 2011,Science of the Total Environment,,"Xu, Xiaohui",Epidemiology and Biostatistics,10.1016/j.scitotenv.2011.08.029,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n96604SE
AcademicArticle,"Ambient air pollution and daily mortality in Anshan, China: a time-stratified case-crossover analysis.",Fri Jan 01 11:11:11 UTC 2010,Science of the Total Environment,,"Xu, Xiaohui",Epidemiology and Biostatistics,10.1016/j.scitotenv.2010.09.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n96612SE
AcademicArticle,"Ambient air pollution and hospital admission in Shanghai, China.",Fri Jan 01 11:11:11 UTC 2010,Journal of Hazardous Materials,,"Xu, Xiaohui",Epidemiology and Biostatistics,10.1016/j.jhazmat.2010.05.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n96615SE
AcademicArticle,Air quality and outpatient visits for asthma in adults during the 2008 Summer Olympic Games in Beijing.,Mon Feb 01 00:00:00 UTC 2010,Science of the Total Environment,,"Xu, Xiaohui",Epidemiology and Biostatistics,10.1016/j.scitotenv.2009.11.035,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n96616SE
AcademicArticle,"Association of ambient air pollution with hospital outpatient and emergency room visits in Shanghai, China.",Thu Jan 01 11:11:11 UTC 2009,Science of the Total Environment,,"Xu, Xiaohui",Epidemiology and Biostatistics,10.1016/j.scitotenv.2009.07.021,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n96621SE
