Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Coronaviruses: propagation, quantification, storage, and construction of recombinant mouse hepatitis virus.",Sun May 01 00:00:00 UTC 2011,Current protocols in microbiology,,"Leibowitz, Julian",Microbial Pathogenesis and Immunology||Veterinary Pathobiology,10.1002/9780471729259.mc15e01s21,21538303,,,https://scholars.library.tamu.edu/vivo/display/n100103SE
ConferencePaper,Characterization of the US/TRS junction region of different MDV pathotypes,Mon Jan 01 11:11:11 UTC 2001,,,"Lupiani, Blanca",Veterinary Pathobiology,,,,,https://scholars.library.tamu.edu/vivo/display/n100151SE
AcademicArticle,Somatic cell mapping and restriction fragment length polymorphism analysis of bovine insulin-like growth factor I.,Fri Nov 01 00:00:00 UTC 1991,Journal of Animal Science,,"Womack, James||Threadgill, David",Cell Biology and Genetics||Veterinary Pathobiology||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.2527/1991.69114306x,1684360,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n100769SE
AcademicArticle,"Multiyear Survey of Coccidia, Cryptosporidia, Microsporidia, Histomona, and Hematozoa in Wild Quail in the Rolling Plains Ecoregion of Texas and Oklahoma, USA.",Sun Jan 01 00:00:00 UTC 2017,Journal of Eukaryotic Microbiology,,"Zhu, Guan",Veterinary Pathobiology,10.1111/jeu.12330,27222431,,Wiley,https://scholars.library.tamu.edu/vivo/display/n109142SE
AcademicArticle,Saccharomyces cerevisiae deletion strains with complex DNA content profiles.,Thu Aug 01 00:00:00 UTC 2013,FEMS Microbiology Letters,,"Smith, Roger||Polymenis, Michael",Veterinary Pathobiology||Biochemistry and Biophysics,10.1111/1574-6968.12186,23714007,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n118673SE
ConferencePaper,Effect of advanced photocatalysis on pathogen reactivation rates after UV disinfection in water,Sat Jan 01 00:00:00 UTC 2011,,,"Smith, Roger",Veterinary Pathobiology,,,,,https://scholars.library.tamu.edu/vivo/display/n118734SE
AcademicArticle,A rapid and sensitive reporter gene that uses green fluorescent protein expression to detect chemicals with estrogenic activity.,Mon May 01 00:00:00 UTC 2000,Toxicological Sciences,,"Ing, Nancy||Smith, Roger",Animal Science||Veterinary Pathobiology,10.1093/toxsci/55.1.69,10788561,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n118802SE
AcademicArticle,The carboxyl-terminal 120-residue polypeptide of infectious bronchitis virus nucleocapsid induces cytotoxic T lymphocytes and protects chickens from acute infection.,Sun Oct 26 00:00:00 UTC 1997,Journal of Virology,,"Smith, Roger",Veterinary Pathobiology,10.1128/JVI.71.10.7889-7894.1997,9311878,https://hdl.handle.net/1969.1/181392,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n118895SE
AcademicArticle,"Structure and function of the sterol carrier protein-2 N-terminal presequence (vol 47, pg 5915, 2008)",Tue Jul 01 00:00:00 UTC 2008,Biochemistry,,"Kier, Ann||Schroeder, Friedhelm||Russell, David",Veterinary Pathobiology||Veterinary Physiology and Pharmacology||Chemistry,10.1021/bi801129n,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124111SE
AcademicArticle,Transcriptome analysis reveals unique metabolic features in the Cryptosporidium parvum Oocysts associated with environmental survival and stresses.,Sun Jan 01 11:11:11 UTC 2012,BMC GENOMICS,,"Zhu, Guan",Veterinary Pathobiology,10.1186/1471-2164-13-647,,https://hdl.handle.net/1969.1/180740,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n125986SE
ConferencePaper,Demonstration of Carboxypeptidase E protein and mRNA in the diffuse neuroendocrine system of the chicken thymus,Thu Jan 01 11:11:11 UTC 2004,Poultry Science,,"Berghman, Luc",Poultry Science||Veterinary Pathobiology,,,,,https://scholars.library.tamu.edu/vivo/display/n128928SE
AcademicArticle,"Carboxypeptidase E, an essential element of the regulated secretory pathway, is expressed and partially co-localized with chromogranin A in chicken thymus.",Tue Sep 01 00:00:00 UTC 2009,Cell and Tissue Research,,"Berghman, Luc",Poultry Science||Veterinary Pathobiology,10.1007/s00441-009-0830-x,19603184,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n129293SE
AcademicArticle,Immunological Response to Single Pathogen Challenge with Agents of the Bovine Respiratory Disease Complex: An RNA-Sequence Analysis of the Bronchial Lymph Node Transcriptome.,Mon Jun 01 00:00:00 UTC 2015,PLoS ONE,,"Seabury, Christopher",Veterinary Pathobiology,10.1371/journal.pone.0131459,26121276,https://hdl.handle.net/1969.1/184164,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n135192SE
AcademicArticle,The role of perforin and Fas-mediated cytotoxic effector function in the development of demyelination and neurologic deficits in a viral model of multiple sclerosis.,Fri May 01 00:00:00 UTC 1998,Journal of Neuropathology and Experimental Neurology,,"Leibowitz, Julian",Microbial Pathogenesis and Immunology||Veterinary Pathobiology,10.1097/00005072-199805000-00088,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n137858SE
ConferencePaper,Physical Changes in Macromolecules of Active Zone Material that Regulate the Docking and Fusion of Synaptic Vesicles on the Presynaptic Membrane,Fri Jan 01 11:11:11 UTC 2010,Biophysical Journal,,"Szule, Joseph||Mcmahan, Uel",Veterinary Pathobiology||Biology,10.1016/j.bpj.2009.12.760,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138089SE
AcademicArticle,Variable priming of a docked synaptic vesicle.,Mon Feb 01 00:00:00 UTC 2016,Proceedings of the National Academy of Sciences of the United States of America,,"Szule, Joseph||Mcmahan, Uel",Veterinary Pathobiology||Biology,10.1073/pnas.1523054113,26858418,https://hdl.handle.net/1969.1/185439,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n138091SE
AcademicArticle,Nutritional programming of accelerated puberty in heifers: alterations in DNA methylation in the arcuate nucleus.,Sun Jan 01 00:00:00 UTC 2017,Biology of Reproduction,,"Williams, Gary||Cardoso, Rodolfo||Dindot, Scott",Animal Science||Corpus Christi Research and Extension Center||Veterinary Pathobiology,10.1095/biolreprod.116.144741,28395339,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n139924SE
AcademicArticle,Ribavirin Inhibits Parrot Bornavirus 4 Replication in Cell Culture.,Wed Jul 29 00:00:00 UTC 2015,PLoS ONE,,"Heatley, J.||Tizard, Ian||Musser, Jeffrey",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.1371/journal.pone.0134080,26222794,https://hdl.handle.net/1969.1/178609,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n139937SE
AcademicArticle,USE OF SEROLOGY AND BACTERIAL CULTURE TO DETERMINE PREVALENCE OF BRUCELLA SPP. IN FERAL SWINE (SUS SCROFA) IN PROXIMITY TO A BEEF CATTLE HERD POSITIVE FOR BRUCELLA SUIS AND BRUCELLA ABORTUS,Mon Apr 01 00:00:00 UTC 2013,Journal of Wildlife Diseases,,"Musser, Jeffrey",Veterinary Pathobiology,10.7589/2012-06-169,23568896,,Wildlife Disease Association,https://scholars.library.tamu.edu/vivo/display/n139938SE
AcademicArticle,Pharmacokinetics after intravenous administration of flunixin meglumine in budgerigars (Melopsittacus undulatus) and Patagonian conures (Cyanoliseus patagonus).,Tue Jan 15 00:00:00 UTC 2013,Journal of the American Veterinary Medical Association,,"Heatley, J.||Musser, Jeffrey",Small Animal Clinical Sciences||Veterinary Pathobiology,10.2460/javma.242.2.205,23276097,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n139939SE
AcademicArticle,Tissue disposition and depletion of penicillin G after oral administration with milk in unweaned dairy calves.,Wed Aug 01 00:00:00 UTC 2001,Journal of the American Veterinary Medical Association,,"Musser, Jeffrey",Veterinary Pathobiology,10.2460/javma.2001.219.346,11497050,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n139941SE
AcademicArticle,Bioavailability and disposition of sodium and procaine penicillin G (benzylpenicillin) administered orally with milk to calves,Fri Jun 01 00:00:00 UTC 2001,Journal of Veterinary Pharmacology and Therapeutics,,"Musser, Jeffrey",Veterinary Pathobiology,10.1046/j.1365-2885.2001.00325.x,11442793,,Wiley,https://scholars.library.tamu.edu/vivo/display/n139942SE
AcademicArticle,Pharmacokinetics of flunixin in chickens after oral and intravenous administration,Tue Jun 01 00:00:00 UTC 2010,Journal of Veterinary Pharmacology and Therapeutics,,"Musser, Jeffrey",Veterinary Pathobiology,10.1111/j.1365-2885.2009.01132.x,20557449,,Wiley,https://scholars.library.tamu.edu/vivo/display/n139944SE
AcademicArticle,A practitioner's primer on foot-and-mouth disease.,Thu Apr 01 00:00:00 UTC 2004,Journal of the American Veterinary Medical Association,,"Musser, Jeffrey",Veterinary Pathobiology,10.2460/javma.2004.224.1261,15112774,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n139946SE
AcademicArticle,Are anti-ganglioside antibodies associated with proventricular dilatation disease in birds?,Sun Jan 01 00:00:00 UTC 2017,PeerJ,,"Heatley, J.||Rech, Raquel||Tizard, Ian",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.7717/peerj.3144,28413724,https://hdl.handle.net/1969.1/182928,PeerJ,https://scholars.library.tamu.edu/vivo/display/n139952SE
AcademicArticle,Eosinophilic leukemia in three African pygmy hedgehogs ( Atelerix albiventris) and validation of Luna stain.,Wed Mar 01 00:00:00 UTC 2017,Journal of Veterinary Diagnostic Investigation,,"Nabity, Mary",Veterinary Pathobiology,10.1177/1040638716687603,28114859,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n139956SE
AcademicArticle,Horses naturally infected with EIAV harbor 2 distinct SU populations but are monophyletic with respect to IN.,Mon Feb 01 00:00:00 UTC 2016,Virus Genes,,"Payne, Susan",Veterinary Pathobiology,10.1007/s11262-015-1280-z,26739458,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n140237SE
AcademicArticle,Digital dermatitis: Natural lesion progression and regression in Holstein dairy cattle over 3 years.,Sun May 01 00:00:00 UTC 2016,Journal of Dairy Science (JDS),,"Scott, Harvey",Veterinary Pathobiology,10.3168/jds.2015-10535,26923049,,American Dairy Science Association,https://scholars.library.tamu.edu/vivo/display/n140335SE
AcademicArticle,Identification of a Plasmid-Mediated Quinolone Resistance Gene in Salmonella Isolates from Texas Dairy Farm Environmental Samples.,Thu Jun 01 00:00:00 UTC 2017,Zoonoses and Public Health,,"Norman, Keri||Scott, Harvey",Veterinary Integrative Biosciences||Veterinary Pathobiology,10.1111/zph.12318,27801549,,Wiley,https://scholars.library.tamu.edu/vivo/display/n140337SE
ConferencePaper,"Effects of dietary Cu, Zn, and ractopamine-HCl on finishing pig growth performance, carcass characteristics, and antimicrobial susceptibility of enteric bacteria.",Fri Jan 01 11:11:11 UTC 2016,Journal of Animal Science,,"Scott, Harvey",Veterinary Pathobiology,10.2527/msasas2016-157,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n140338SE
AcademicArticle,Carbapenem-Resistant Bacteria Recovered from Faeces of Dairy Cattle in the High Plains Region of the USA.,Fri Jan 01 00:00:00 UTC 2016,PLoS ONE,,"Scott, Harvey",Veterinary Pathobiology,10.1371/journal.pone.0147363,26824353,https://hdl.handle.net/1969.1/179117,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n140340SE
AcademicArticle,"Effects of dietary copper, zinc, and ractopamine hydrochloride on finishing pig growth performance, carcass characteristics, and antimicrobial susceptibility of enteric bacteria.",Mon Aug 01 00:00:00 UTC 2016,Journal of Animal Science,,"Scott, Harvey",Veterinary Pathobiology,10.2527/jas.2016-0340,27695810,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n140343SE
AcademicArticle,Enhancing practitioner knowledge about antibiotic resistance: Connecting human and animal health,Thu Sep 01 00:00:00 UTC 2016,Food Protection Trends,,"Scott, Harvey",Veterinary Pathobiology,,,,,https://scholars.library.tamu.edu/vivo/display/n140443SE
Chapter,Distribution and Spread of Enteric Pathogens in Swine: Outlook for the Future,Thu Jan 01 11:11:11 UTC 2004,,Preharvest and Postharvest Food Safety,"Scott, Harvey",Veterinary Pathobiology,10.1002/9780470752579.ch12,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n140444SE
AcademicArticle,Expression of the Bovine NK-Lysin Gene Family and Activity against Respiratory Pathogens.,Fri Jul 01 00:00:00 UTC 2016,PLoS ONE,,"Womack, James||Schroeder, Friedhelm||Lawhon, Sara",Veterinary Pathobiology||Veterinary Pathobiology||Veterinary Physiology and Pharmacology,10.1371/journal.pone.0158882,27409794,https://hdl.handle.net/1969.1/184172,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n140501SE
AcademicArticle,Tissue expression and antibacterial activity of host defense peptides in chicken.,Thu Oct 13 00:00:00 UTC 2016,BMC Veterinary Research,,"Womack, James",Veterinary Pathobiology,10.1186/s12917-016-0866-6,27737668,https://hdl.handle.net/1969.1/182267,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n140505SE
AcademicArticle,Haplotype structure and copy number polymorphism of the beta-defensin 7 genes in diverse chicken breeds.,Tue Aug 01 00:00:00 UTC 2017,Animal Genetics,,"Womack, James",Veterinary Pathobiology,10.1111/age.12552,28378952,,Wiley,https://scholars.library.tamu.edu/vivo/display/n140577SE
AcademicArticle,Assignment of syndecan 2 (SDC2)gene to cattle chromosome band 14q22 and thymus high mobility group box protein TOX (TOX)(2) gene to cattle chromosome band 14q17-->q18 by in situ hybridization.,Sun Dec 01 00:00:00 UTC 2002,Cytogenetic and Genome Research,,"Womack, James",Veterinary Pathobiology,10.1159/000071056,12826761,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n140581SE
Chapter,"Comparative gene mapping, chromosome painting and the reconstruction of the ancestral mammalian karyotype",Wed Dec 01 00:00:00 UTC 2004,,Mammalian Genomics,"Womack, James",Veterinary Pathobiology,,,,,https://scholars.library.tamu.edu/vivo/display/n140585SE
AcademicArticle,An EcoRI polymorphism at the beta-nerve growth factor (NGFB) locus in cattle.,Fri Aug 01 00:00:00 UTC 1997,Animal Genetics,,"Womack, James",Veterinary Pathobiology,,9345749,,,https://scholars.library.tamu.edu/vivo/display/n140596SE
AcademicArticle,Mapping of bovine PRGS and PAIS genes in hybrid somatic cells: syntenic conservation with human chromosome 21.,Mon Feb 01 00:00:00 UTC 1988,Biochemical Genetics,,"Womack, James",Veterinary Pathobiology,10.1007/BF00555485,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n140610SE
AcademicArticle,Genetic and synteny mapping of parathyroid hormone and beta hemoglobin in cattle,Sun Oct 01 00:00:00 UTC 1989,Biochemical Genetics,,"Womack, James",Veterinary Pathobiology,10.1007/BF02396151,,,,https://scholars.library.tamu.edu/vivo/display/n140613SE
AcademicArticle,Association between various physical factors and acute thoracolumbar intervertebral disk extrusion or protrusion in Dachshunds.,Tue Aug 01 00:00:00 UTC 2006,Journal of the American Veterinary Medical Association,,"Kerwin, Sharon||Levine, Gwendolyn||Levine, Jonathan",Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.2460/javma.229.3.370,16881827,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n140682SE
AcademicArticle,Evaluation of the success of medical management for presumptive thoracolumbar intervertebral disk herniation in dogs.,Sun Jul 01 00:00:00 UTC 2007,Veterinary Surgery,,"Kerwin, Sharon||Levine, Gwendolyn||Levine, Jonathan",Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.1111/j.1532-950X.2007.00295.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n140685SE
AcademicArticle,Arachidonic acid pathway alterations in cerebrospinal fluid of dogs with naturally occurring spinal cord injury.,Fri Jan 01 11:11:11 UTC 2016,BMC Neuroscience,,"Levine, Gwendolyn||Levine, Jonathan||Boudreau, Christen||Jeffery, Nicholas||Welsh, Christabel Jane",Veterinary Integrative Biosciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.1186/s12868-016-0269-4,,https://hdl.handle.net/1969.1/182748,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n140688SE
AcademicArticle,Evaluation of the success of medical management for presumptive cervical intervertebral disk herniation in dogs.,Sun Jul 01 00:00:00 UTC 2007,Veterinary Surgery,,"Kerwin, Sharon||Levine, Gwendolyn||Levine, Jonathan",Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.1111/j.1532-950X.2007.00296.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n140689SE
AcademicArticle,"Owner-perceived, weighted quality-of-life assessments in dogs with spinal cord injuries.",Mon Sep 01 00:00:00 UTC 2008,Journal of the American Veterinary Medical Association,,"Kerwin, Sharon||Levine, Gwendolyn||Budke, Christine||Levine, Jonathan",Veterinary Integrative Biosciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.2460/javma.233.6.931,18795855,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n140691SE
AcademicArticle,Prospectively recorded versus medical record-derived spinal cord injury scores in dogs with intervertebral disk herniation.,Sun Sep 01 00:00:00 UTC 2013,,,"Kerwin, Sharon||Levine, Gwendolyn||Levine, Jonathan||Mankin, Joseph||Jeffery, Nicholas",Small Animal Clinical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.1111/jvim.12149,23888873,,Wiley,https://scholars.library.tamu.edu/vivo/display/n140693SE
AcademicArticle,"Evaluation of a questionnaire for obtaining owner-perceived, weighted quality-of-life assessments for dogs with spinal cord injuries.",Mon Sep 01 00:00:00 UTC 2008,Journal of the American Veterinary Medical Association,,"Kerwin, Sharon||Levine, Gwendolyn||Budke, Christine||Levine, Jonathan",Veterinary Integrative Biosciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.2460/javma.233.6.925,18795853,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n140694SE
AcademicArticle,Naturally occurring disk herniation in dogs: an opportunity for pre-clinical spinal cord injury research.,Sat Jan 01 11:11:11 UTC 2011,Journal of Neurotrauma,,"Levine, Gwendolyn||Levine, Jonathan||Porter, Brian",Small Animal Clinical Sciences||Veterinary Pathobiology||Veterinary Pathobiology,10.1089/neu.2010.1645,21438715,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n140695SE
AcademicArticle,"Ixodes ricinus immunogenic saliva protein, homologue to Amblyomma americanum AV422: Determining its potential for use in tick bite confirmation.",Sun Jan 01 11:11:11 UTC 2017,Ticks and Tick-borne Diseases,,"Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1016/j.ttbdis.2017.01.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n141415SE
AcademicArticle,A repertoire of protease inhibitor families in Amblyomma americanum and other tick species: inter-species comparative analyses.,Sun Jan 01 11:11:11 UTC 2017,Parasites and Vectors,,"Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1186/s13071-017-2080-1,,https://hdl.handle.net/1969.1/178956,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n141416SE
AcademicArticle,Heparan sulfate/heparin glycosaminoglycan binding alters inhibitory profile and enhances anticoagulant function of conserved Amblyomma americanum tick saliva serpin 19.,Sun Jan 01 00:00:00 UTC 2017,Insect Biochemistry and Molecular Biology,,"Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1016/j.ibmb.2016.11.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n141417SE
AcademicArticle,Ixodes scapularis Tick Saliva Proteins Sequentially Secreted Every 24 h during Blood Feeding.,Fri Jan 01 00:00:00 UTC 2016,PLoS Neglected Tropical Diseases,,"Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1371/journal.pntd.0004323,26751078,https://hdl.handle.net/1969.1/179576,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n141418SE
AcademicArticle,The putative role of Rhipicephalus microplus salivary serpins in the tick-host relationship.,Fri Jan 01 11:11:11 UTC 2016,Insect Biochemistry and Molecular Biology,,"Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1016/j.ibmb.2016.01.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n141419SE
AcademicArticle,Target validation of highly conserved Amblyomma americanum tick saliva serine protease inhibitor 19.,Fri Apr 01 00:00:00 UTC 2016,Ticks and Tick-borne Diseases,,"Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1016/j.ttbdis.2015.12.017,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n141422SE
AcademicArticle,Amblyomma americanum tick saliva insulin-like growth factor binding protein-related protein 1 binds insulin but not insulin-like growth factors.,Thu Oct 01 00:00:00 UTC 2015,Insect Molecular Biology,,"Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1111/imb.12180,26108887,,Wiley,https://scholars.library.tamu.edu/vivo/display/n141424SE
AcademicArticle,Saliva from nymph and adult females of Haemaphysalis longicornis: a proteomic study.,Thu Jan 01 11:11:11 UTC 2015,Parasites and Vectors,,"Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1186/s13071-015-0918-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n141426SE
AcademicArticle,"Conserved Amblyomma americanum tick Serpin19, an inhibitor of blood clotting factors Xa and XIa, trypsin and plasmin, has anti-haemostatic functions.",Thu Jan 01 11:11:11 UTC 2015,International Journal for Parasitology,,"Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1016/j.ijpara.2015.03.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n141427SE
AcademicArticle,Identification of 24h Ixodes scapularis immunogenic tick saliva proteins.,Wed Apr 01 00:00:00 UTC 2015,Ticks and Tick-borne Diseases,,"Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1016/j.ttbdis.2015.03.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n141432SE
AcademicArticle,Bioinformatic analyses of male and female Amblyomma americanum tick expressed serine protease inhibitors (serpins).,Thu Jan 01 11:11:11 UTC 2015,Ticks and Tick-borne Diseases,,"Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1016/j.ttbdis.2014.08.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n141434SE