Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,What the shark immune system can and cannot provide for the expanding design landscape of immunotherapy.,Wed Jan 01 11:11:11 UTC 2014,Expert Opinion on Drug Discovery,,"Criscitiello, Michael",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1517/17460441.2014.920818,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n142910SE
AcademicArticle,What is your diagnosis? Panosteitis.,Tue Mar 01 00:00:00 UTC 2005,Journal of the American Veterinary Medical Association,,"Kerwin, Sharon||Johnson, Mark",Small Animal Clinical Sciences||Veterinary Pathobiology,10.2460/javma.2005.226.871,15786986,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n187300SE
AcademicArticle,What Is Your Diagnosis? Avian poxvirus infection and secondary candidiasis and bacterial infection.,Tue Sep 01 00:00:00 UTC 2015,Journal of Avian Medicine and Surgery,,"Rech, Raquel",Veterinary Pathobiology,10.1647/2014-035,26378674,,Association of Avian Veterinarians (AAV),https://scholars.library.tamu.edu/vivo/display/n195900SE
Chapter,White-winged Parakeet (Brotogeris versicolurus) and Yellow-chevroned Parakeet (Brotogeris chiriri),Wed Jan 01 11:11:11 UTC 1992,,Birds of North America (print),"Brightsmith, Donald",Veterinary Pathobiology,10.2173/tbna.386-387.p,,,Cornell Laboratory of Ornithology,https://scholars.library.tamu.edu/vivo/display/n228794SE
AcademicArticle,West Nile virus: pending crisis for greater sagegrouse,Sun Aug 01 00:00:00 UTC 2004,,,"Cook, Walter",Veterinary Pathobiology,10.1111/j.1461-0248.2004.00631.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n229012SE
AcademicArticle,"Wild Birds, a Source of Reticuloendotheliosis Virus Infection for the Endangered Attwater's Prairie-Chicken ( Tympanuchus cupido attwateri)?",Sat Jul 01 00:00:00 UTC 2017,Journal of Wildlife Diseases,,"Lupiani, Blanca||Ferro, Pamela",Veterinary Pathobiology||Veterinary Pathobiology,10.7589/2016-07-169,28192047,,Wildlife Disease Association,https://scholars.library.tamu.edu/vivo/display/n303915SE
AcademicArticle,What is the phylogenetic position of Cryptosporidium?,Sat Jul 01 00:00:00 UTC 2000,International Journal of Systematic and Evolutionary Microbiology,,"Zhu, Guan",Veterinary Pathobiology,10.1099/00207713-50-4-1673,10939675,,Microbiology Society,https://scholars.library.tamu.edu/vivo/display/n321561SE
AcademicArticle,"Worldwide patterns of ancestry, divergence, and admixture in domesticated cattle.",Sat Mar 01 00:00:00 UTC 2014,,,"Seabury, Christopher",Veterinary Pathobiology,10.1371/journal.pgen.1004254,24675901,https://hdl.handle.net/1969.1/185364,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n32382SE
AcademicArticle,World Health Organization Ranking of Antimicrobials According to Their Importance in Human Medicine: A Critical Step for Developing Risk Management Strategies to Control Antimicrobial Resistance From Food Animal Production.,Sat Oct 15 00:00:00 UTC 2016,Clinical Infectious Diseases,,"Scott, Harvey",Veterinary Pathobiology,10.1093/cid/ciw475,27439526,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n324197SE
AcademicArticle,What is your diagnosis? Focal periosteal response and osteolysis involving the dorsomedial aspect of the sustentaculum tali.,Sun Oct 01 00:00:00 UTC 1989,Journal of the American Veterinary Medical Association,,"Pool, Roy",Veterinary Pathobiology,,2808109,,,https://scholars.library.tamu.edu/vivo/display/n327362SE
AcademicArticle,What is your diagnosis? A soft tissue opacity in the area of the pyloric antrum.,Mon Mar 01 00:00:00 UTC 2004,Journal of the American Veterinary Medical Association,,"Pool, Roy",Veterinary Pathobiology,10.2460/javma.2004.224.665,15002802,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n327369SE
AcademicArticle,When neuroscience met clinical pathology: partitioning experimental variation to aid data interpretation in neuroscience.,Thu Mar 01 00:00:00 UTC 2018,,,"Locke, Unity||Jeffery, Nicholas",Small Animal Clinical Sciences||Veterinary Pathobiology,10.1111/ejn.13847,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n341000SE
AcademicArticle,Weaned pigs experimentally infected with Salmonella display sexually dimorphic innate immune responses without affecting pathogen colonization patterns.,Wed Feb 01 00:00:00 UTC 2017,Translational Animal Science,,"Bryan, Laura||Lawhon, Sara",Veterinary Pathobiology||Veterinary Pathobiology,10.2527/tas2016.0008,31372597,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n370200SE
AcademicArticle,Whence river blindness? The domestication of mammals and host-parasite co-evolution in the nematode genus Onchocerca.,Sat Jul 01 00:00:00 UTC 2017,International Journal for Parasitology,,"Verocai, Guilherme",Veterinary Pathobiology,10.1016/j.ijpara.2016.12.009,28344097,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n400166SE
AcademicArticle,Whole-Genome Sequences of Staphylococcus pseudintermedius Isolates from Canine and Human Bacteremia Infections.,Thu Jul 11 00:00:00 UTC 2019,Microbiology Resource Announcements,,"Hillhouse, Andrew||Bryan, Laura||Lawhon, Sara",Veterinary Pathobiology||Veterinary Pathobiology||Veterinary Pathobiology,10.1128/MRA.00735-19,31296692,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n404146SE
AcademicArticle,When the Going Gets Rough: The Significance of Brucella Lipopolysaccharide Phenotype in Host-Pathogen Interactions.,Fri Jan 01 00:00:00 UTC 2021,Frontiers in Microbiology,,"Stranahan, Lauren",Veterinary Pathobiology,10.3389/fmicb.2021.713157,,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n545208SE
AcademicArticle,Why do poxviruses still matter?,Fri Jan 01 11:11:11 UTC 2021,Cell & Bioscience,,"Yang, Zhilong",Veterinary Pathobiology,10.1186/s13578-021-00610-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n555427SE
AcademicArticle,What lies behind the curtain: Cryptic diversity in helminth parasites of human and veterinary importance.,Sat Jan 01 00:00:00 UTC 2022,,,"Verocai, Guilherme",Veterinary Pathobiology,10.1016/j.crpvbd.2022.100094,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n634076SE
Chapter,White-winged Parakeet (Brotogeris versicolurus),Wed Mar 04 00:00:00 UTC 2020,,Birds of the World,"Brightsmith, Donald",Veterinary Pathobiology,10.2173/bow.whwpar.01,,,Cornell Laboratory of Ornithology,https://scholars.library.tamu.edu/vivo/display/n697149SE
AcademicArticle,White-winged Parakeet (Brotogeris versicolurus),Mon Apr 03 00:00:00 UTC 2017,The Birds of North America Online,,"Brightsmith, Donald",Veterinary Pathobiology,10.2173/bna.whwpar.03,,,Cornell Laboratory of Ornithology,https://scholars.library.tamu.edu/vivo/display/n697151SE
AcademicArticle,White-winged Parakeet (Brotogeris versicolurus),Fri Jan 01 00:00:00 UTC 1999,,,"Brightsmith, Donald",Veterinary Pathobiology,10.2173/bna.386,,,Cornell Laboratory of Ornithology,https://scholars.library.tamu.edu/vivo/display/n697152SE
