Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Ford, Arlene C. (2011-08). An Alternate Mechanism for Creating Functional Sub-micrometer Superconducting Quantum Interference Devices. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00070571
Thesis,"Sharma, Sat Pal (2014-07). Characterization of GxE Interactions on Yield and Quality of Muskmelon (Cucumis melo L.). Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n009d82e1
Thesis,"Cook, Angela (2015-02). Quality of Life Associations with Caries Experience and Behavioral Challenges in the Dental Setting Among Children with Orofacial Clefts. Master's Thesis.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00d72c3b
Thesis,"Yu, Ok Y. (2009-05). Systems Approach and Quantitative Decision Tools for Technology Selection in Environmentally Friendly Drilling. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n01302915
Thesis,"Willingham-Rocky, Lauri A. (2009-05). Evaluation of oocyte competency in bovine and canine species via non-invasive assessment of oocyte quality. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n019a94be
Thesis,"Hernandez, Celina Anne (2009-05). The QBO's influence on lightning production and deep convection in the tropics. Master's Thesis.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n01b026c1
Thesis,"Rahman, Fahim-Bin-Abdur (2017-07). Modeling of Pressure Retarded Osmosis Using the Q-Electrolattice Equation of State. Master's Thesis.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n01fdc594
Thesis,"Qi, Cuiting (2021-12). Analysis of Vadose Zone Well Injection Performance. Doctoral Dissertation.",Wed Dec 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0201c2dd
Thesis,"Qian, Yi (2007-04). Topics in multiple hypotheses testing. Doctoral Dissertation.",Sun Apr 01 00:00:00 UTC 2007,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n023c06c8
Thesis,"Datta, Sayak (2008-12). Synthesis of gold nano-particles in a microfluidic platform for water quality monitoring applications. Master's Thesis.",Mon Dec 01 00:00:00 UTC 2008,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n024ea9de
NewsRelease,Researchers at Tamuq addressing Covid-19 challenges in Qatar,Fri May 01 00:00:00 UTC 2020,,,,,,,https://www.gulf-times.com/story/662108/Researchers-at-Tamuq-addressing-Covid-19-challenges-in-Qatar,,https://scholars.library.tamu.edu/vivo/display/n028663b9-397e-11eb-bf18-005056bb4fb7
Thesis,"Agehara, Shinsuke (2014-08). Abscisic Acid-Regulated Growth Modulations and Its Application for Stress and Quality Management of Vegetable Transplants. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03df0992
Thesis,"Su, Kuan-Yu (2015-05). Experimental Investigations of Improving Bushing Quality and Joining Sheet Metals in Friction Drilling. Master's Thesis.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n040c585c
Thesis,"Quick, Costner Mclaine (2018-05). Development of an Alternative to the Helium-3 Based Active Well Coincidence Counter with Boron Coated Straws. Master's Thesis.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n044d9527
Thesis,"Baker, Justin Scott (2011-05). The Impact of Biofuel and Greenhouse Gas Policies on Land Management, Agricultural Production, and Environmental Quality. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04747ce5
Thesis,"Rodriguez, Reyes Isaac (2016-08). A Triple Quandary in Creating a Sense of Belonging as English Language Learners Experience Transitions: The Perceptions of Bilingual Teachers at Four Elementary Campuses in the Rio Grande Valley. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0487d4fb
Thesis,"Cao, Qian (2013-04). Interrater Agreement and Reliability of Observed Behaviors: Comparing Percentage Agreement, Kappa, Correlation Coefficient, ICC and G Theory. Master's Thesis.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n053b65fd
Thesis,"Smith, Christina Lynn (2005-08). Analysis of mixing layer heights inferred from radiosonde, wind profiler, airborne lidar, airborne microwave temperature profiler, and in-situ aircraft data during the Texas 2000 air quality study in Houston, TX. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n056f1ac7
Thesis,"Frazier, Leslie Jean (2007-09). A qualitative study of technology-based training in organizations that hire agriculture and life sciences students. Master's Thesis.",Sat Sep 01 00:00:00 UTC 2007,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n05c713a4
Thesis,"Khan, Waleed Ashraf (2018-05). Through-Tool Minimum Quantity Lubrication and Effect on Machinability of Inconel 718. Master's Thesis.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n06301795
Thesis,"Poudel, Ashima (2012-07). Genetic Analysis of Bread Making Quality Stability in Wheat using a Halberd X Len Recombinant Inbred Line Population. Master's Thesis.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n064773ab
Thesis,"Kota, Sri Harsha (2010-10). Modeling Air Quality Near Freeways Using a Three Dimensional Eulerian Model. Master's Thesis.",Fri Oct 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n068d1b70
Thesis,"Gushanas, Christina Marie (2020-07). Interventions That Promote Self-Determination for Students With or At-Risk For Emotional and Behavioral Disorders in School Settings: A Quality Review and Meta-Analysis of the Single Case Literature. Doctoral Dissertation.",Wed Jul 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n06a9d5f5
Thesis,"Kehrer, Charis (2020-11). Impacts of Irrigation Water Quality on Turfgrass Growth, Soil Chemistry, and Fungal Community Diversity in Texas. Master's Thesis.",Sun Nov 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0738e5eb
Thesis,"Subramanian, Roma (2012-02). Best Practices of Print Journalists Who Have Won Awards for Mental-Health Reporting: A Qualitative Interview Study. Master's Thesis.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07937fa7
Thesis,"Kamat, Angad Mohandas (2008-10). Improvements in communication complexity using quantum entanglement. Master's Thesis.",Wed Oct 01 00:00:00 UTC 2008,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07b7bc2a
Thesis,"Abante Llenas, Jordi (2016-04). HiMMe, A Next-Generation Sequencing Quality Assessment and Correction Tool Based on Hidden Markov Models. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07e02b4c
Thesis,"Mohammed, Methal R. (2012-07). Al-Rihla and Curriculum Theory: A Qualitative Comparative Study of Contemporary and Historical Muslim Travelers in Search of Knowledge. Doctoral Dissertation.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08306b45
NewsRelease,"65 Percent of Denver Police Shootings Questionable or Problematic, Study Says",Fri Feb 03 00:00:00 UTC 2017,,,,,,,https://www.westword.com/news/65-percent-of-denver-police-shootings-questionable-or-problematic-study-says-8712499,,https://scholars.library.tamu.edu/vivo/display/n084fcdc0-c323-11ea-b333-005056bb4fb7
Thesis,"Whitmire, Ryan Daniel (2018-05). Applying Uncertainty Quantification and Value-of-Information Concepts in Unconventional Reservoir Development. Master's Thesis.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0920ebd9
Thesis,"Qaraqe, Marwa Khalid (2016-02). Patient-Specific Epileptic Seizure Onset Detection via Fused Eeg and Ecg Signals. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n093f9016
Thesis,"Agehara, Shinsuke (2014-08). Abscisic Acid-Regulated Growth Modulations and Its Application for Stress and Quality Management of Vegetable Transplants. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09b1d6a1
Thesis,"Lu, Yue (2009-05). Improving the quality of multiple sequence alignment. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a8384ac
Thesis,"Cruz de Quiros, Ana Migdalia (2008-10). Structured story reading and retell related to listening comprehension and vocabulary acquisition among English language learners. Doctoral Dissertation.",Wed Oct 01 00:00:00 UTC 2008,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0aaf2412
Thesis,"Olsovsky, Taylor B (2021-01). Texas Beef Cattle Producers' Behavioral Intention to Adopt Recommended Stocking Rates: Implications for Water and Land Quality. Master's Thesis.",Fri Jan 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0abe9765
Thesis,"Mckee, Valerie Lynn (2015-12). A Qualitative Evaluation of the Commissioners Court Leadership Academy. Master's Thesis.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0abf9da2
Thesis,"Rothe, Julie C (2010-08). The Identification and Quantification of Leaf Mesophyll Oil Bodies During the Development of Native or Adapted Plant Species. Master's Thesis.",Sun Aug 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b04901d
Thesis,"Meng, Fangyu (2014-12). High-Isolation Low-Power Active Quasi-Circulator for 44GHz Transceiver with Power and Noise Optimization in 0.18 Micrometer BICMOS. Master's Thesis.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0bd8f9e1
Thesis,"Hong, Ziqing (2015-12). Forward-Backward Asymmetry of Top Quark Pair Production at the Fermilab Tevatron. Doctoral Dissertation.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0c3dd853
Thesis,"Wang, Qian (2016-08). Architectures and Design of VLSI Machine Learning Systems. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0c5f8b33
Thesis,"Potter, Christopher Steven (2015-12). A Qualitative Comparison of Coding Languages Used for Image Synthesis. Master's Thesis.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0d87a0d7
Thesis,"Espinoza, Elida Maria (2017-04). The Role of Quorum Sensing Bacteria Proteus mirabilis on the Behavioral Ecology of the Red Imported Fire Ant, Solenopsis invicta Buren (Hymenoptera: Formicidae). Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0da1c063
Thesis,"Auviur Srinivasa, Nandagopalan (2009-05). Adaptive mesh refinement for a finite difference scheme using a quadtree decomposition approach. Master's Thesis.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e4ef0cf
Thesis,"Dixon, Nkrumah Henry (2018-08). The Inclusion Model: Leaders' Perception of the Inclusion Model - A Qualitative Study. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e6ec54e
Thesis,"Li, Pin (2018-08). Quantifying the Contribution of Mean Flow and Eddy Advection to the Warm SST Bias in the Southeast Tropical Atlantic Region. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ee12f8c
Thesis,"Qaraqe, Marwa (2012-10). Uplink Multiuser Scheduling Techniques for Spectrum Sharing Systems. Master's Thesis.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0efe6ac0
Thesis,"Kang, Seul Ki (2012-10). Multiscale Simulation and Uncertainty Quantification Techniques for Richards' Equation in Heterogeneous Media. Doctoral Dissertation.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f0863b0
Thesis,"Qian, Bin (2011-10). Evaluation of Probabilistic Early Response TCP (PERT) for Video Delivery and Extension with ACK Coalescing. Master's Thesis.",Sat Oct 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f24cd44
NewsRelease,Researchers at Tamuq addressing Covid-19 challenges in Qatar,Fri May 01 00:00:00 UTC 2020,,,,,,,https://full.gulf-times.com/story/662108/Researchers-at-Tamuq-addressing-Covid-19-challenge,,https://scholars.library.tamu.edu/vivo/display/n0f5b1646-32ec-11eb-bf18-005056bb4fb7
AcademicArticle,Measurement of the charge asymmetry in top quark pair production in <i>pp</i> collisions at <i>s</i>=8 TeV using a template method,Mon Feb 01 00:00:00 UTC 2016,Physical Review D,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1103/PhysRevD.93.034014,,https://hdl.handle.net/1969.1/180483,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n100037SE
AcademicArticle,Observation of top quark pairs produced in association with a vector boson in pp collisions at <i>s</i>=8 TeV,Mon Jan 18 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP01(2016)096,,https://hdl.handle.net/1969.1/178862,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100040SE
AcademicArticle,Search for the production of an excited bottom quark decaying to tW in proton-proton collisions at <i>s</i>=8 TeV,Fri Jan 01 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/jhep01(2016)166,,https://hdl.handle.net/1969.1/178364,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100049SE
AcademicArticle,Search for anomalous single top quark production in association with a photon in pp collisions at <i>s</i>=8 TeV,Fri Apr 01 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP04(2016)035,,https://hdl.handle.net/1969.1/178359,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100051SE
AcademicArticle,Search for pair-produced vectorlike <i>B</i> quarks in proton-proton collisions at <i>s</i>=8 TeV,Wed Jun 01 00:00:00 UTC 2016,Physical Review D,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1103/PhysRevD.93.112009,,https://hdl.handle.net/1969.1/183505,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n100053SE
AcademicArticle,"Measurement of [Formula: see text] production with additional jet activity, including [Formula: see text] quark jets, in the dilepton decay channel using pp collisions at [Formula: see text].",Thu Jul 07 00:00:00 UTC 2016,European Physical Journal C,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1140/epjc/s10052-016-4105-x,28280447,https://hdl.handle.net/1969.1/183729,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100056SE
AcademicArticle,Search for the associated production of a Higgs boson with a single top quark in proton-proton collisions at <i>s</i>=8 TeV,Wed Jun 01 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP06(2016)177,,https://hdl.handle.net/1969.1/178363,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100060SE
AcademicArticle,Measurement of top quark polarisation in <i>t</i>-channel single top quark production,Wed Apr 13 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP04(2016)073,,https://hdl.handle.net/1969.1/184475,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n100061SE
AcademicArticle,Measurement of the top quark mass using proton-proton data at (s)=7 and 8 TeV,Fri Apr 01 00:00:00 UTC 2016,Physical Review D,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1103/PhysRevD.93.072004,,https://hdl.handle.net/1969.1/182999,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n100067SE
AcademicArticle,Search for vectorlike charge 2/3 <i>T</i> quarks in proton-proton collisions at (<i>s</i>)=8 TeV,Fri Jan 01 00:00:00 UTC 2016,Physical Review D,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1103/PhysRevD.93.012003,,https://hdl.handle.net/1969.1/180491,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n100071SE
AcademicArticle,Search for resonant pair production of Higgs bosons decaying to two bottom quark-antiquark pairs in proton-proton collisions at 8TeV,Thu Oct 01 00:00:00 UTC 2015,Physics Letters B,,"Safonov, Alexei",Physics and Astronomy,10.1016/j.physletb.2015.08.047,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100073SE
AcademicArticle,Measurements of <i>t</i>(<i>t</i>)over-bar spin correlations and top quark polarization using dilepton final states in <i>pp</i> collisions at <i>s</i>=8 TeV,Tue Mar 01 00:00:00 UTC 2016,Physical Review D,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1103/PhysRevD.93.052007,,https://hdl.handle.net/1969.1/180533,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n100074SE
AcademicArticle,"Coronaviruses: propagation, quantification, storage, and construction of recombinant mouse hepatitis virus.",Sun May 01 00:00:00 UTC 2011,Current protocols in microbiology,,"Leibowitz, Julian",Microbial Pathogenesis and Immunology||Veterinary Pathobiology,10.1002/9780471729259.mc15e01s21,21538303,,,https://scholars.library.tamu.edu/vivo/display/n100103SE
AcademicArticle,Short-duration spaceflight does not prolong QTc intervals in male astronauts.,Thu Jan 01 11:11:11 UTC 2004,American Journal of Cardiology,,"Mitchell, Brett",Medical Physiology,10.1016/j.amjcard.2003.12.060,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100265SE
AcademicArticle,"The Identity Repairman: from A Conversation with Thomas Sayers Ellis, Editor of Quotes Community: Notes for Black Poets",Thu Jan 01 11:11:11 UTC 2004,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.2004.0133,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100460SE
AcademicArticle,Stability of plasmid sequences in an acute Q-fever strain of Coxiella burnetii.,Fri Jul 01 00:00:00 UTC 1988,Journal of general microbiology,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1099/00221287-134-7-1795,2469774,,Microbiology Society,https://scholars.library.tamu.edu/vivo/display/n100534SE
AcademicArticle,Qualitative representation of behavior in the medical domain.,Fri Jan 01 11:11:11 UTC 1988,Journal of Biomedical Informatics,,"Smith, Jack",Center For Biomedical Informatics,10.1016/0010-4809(88)90051-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100626SE
AcademicArticle,Quantitative comparison of DNA attachment chemistries as assessed by hybridization to DNA microarrays,Fri Dec 01 00:00:00 UTC 2000,Annals of Biomedical Engineering,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n100766SE
ConferencePaper,Quantitative comparison of protocols for DNA attachment and hybridization to glass,Wed Dec 01 00:00:00 UTC 1999,Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n100772SE
ConferencePaper,TreeQA: quantitative genome wide association mapping using local perfect phylogeny trees.,Tue Dec 01 00:00:00 UTC 2009,Pacific Symposium on Biocomputing. Pacific Symposium on Biocomputing,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,,19209719,,,https://scholars.library.tamu.edu/vivo/display/n100773SE
ConferencePaper,Quantitative Association Analysis Using Tree Hierarchies,Mon Dec 01 00:00:00 UTC 2008,Proceedings / IEEE International Conference on Data Mining. IEEE International Conference on Data Mining,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1109/ICDM.2008.100,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n100775SE
AcademicArticle,Queer guerrillas: On Richard Wright's and Frantz Fanon's dissembling revolutionaries,Mon Sep 01 00:00:00 UTC 2008,The Mississippi Quarterly: the journal of Southern culture,,"Tuhkanen, Mikko",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100806SE
AcademicArticle,James Baldwin on the American Express and the queer underground,Sat Sep 01 00:00:00 UTC 2007,English Language Notes,,"Tuhkanen, Mikko",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100807SE
AcademicArticle,Analysis of picogram quantities of protein in subnanoliter-size samples.,Mon Oct 01 00:00:00 UTC 1984,Analytical Biochemistry,,"Zawieja, David",Medical Physiology,10.1016/0003-2697(84)90535-9,6517313,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101097SE
AcademicArticle,A consistent estimator for the distribution of quality adjusted survival time,Sun Jun 01 00:00:00 UTC 1997,Biometrika,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1093/biomet/84.2.339,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n101167SE
AcademicArticle,Testing equality of survival functions of quality-adjusted lifetime.,Sat Sep 01 00:00:00 UTC 2001,Biometrics,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1111/j.0006-341x.2001.00861.x,11550938,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101181SE
AcademicArticle,Health-related quality of life consequences of implantable cardioverter defibrillators: results from MADIT II.,Tue May 01 00:00:00 UTC 2007,Medical Care,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1097/01.mlr.0000257142.12600.c1,17446823,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n101185SE
AcademicArticle,Efficient estimation of the distribution of quality-adjusted survival time.,Wed Dec 01 00:00:00 UTC 1999,Biometrics,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1111/j.0006-341x.1999.01101.x,11315054,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101189SE
AcademicArticle,Examination of the effect of implantable cardioverter-defibrillators on health-related quality of life: based on results from the Multicenter Automatic Defibrillator Trial-II.,Tue Dec 01 00:00:00 UTC 2009,American Journal of Cardiovascular Drugs,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.2165/11317980-000000000-00000,19929037,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n101191SE
AcademicArticle,Regression analysis of mean quality-adjusted lifetime with censored data.,Sun Apr 01 00:00:00 UTC 2007,Biostatistics,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1093/biostatistics/kxl016,16877496,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n101192SE