Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Dichroic mirror for diode pumped YAG:Nd laser,Mon Aug 19 00:00:00 UTC 1996,Proceedings of SPIE,,"Trache, Andreea",Medical Physiology,10.1117/12.246832,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n100787SE
ConferencePaper,Development of a sophomore year engineering program at Texas A&M University,Mon Dec 01 00:00:00 UTC 1997,Frontiers in Education Conference,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n112040SE
ConferencePaper,Detector Fabrication Yield for SuperCDMS Soudan,Fri Aug 01 00:00:00 UTC 2014,Journal of Low Temperature Physics,,"Mahapatra, Rupak",Physics and Astronomy,10.1007/s10909-014-1100-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144987SE
ConferencePaper,DNA to Go: A Do-it-Yourself PCR Thermocycler Lab,Fri Jun 01 00:00:00 UTC 2012,,,"Hassan, Yassin||Ugaz, Victor",Mechanical Engineering||Nuclear Engineering||Chemical Engineering,10.18260/1-2--21231,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n156330SE
ConferencePaper,Detection of loci for cucurbit yellow stunting disorder virus resistance in Cucumis melo L.,Thu Nov 01 00:00:00 UTC 2007,Acta Horticulturae,,"Crosby, Kevin",Horticultural Sciences,10.17660/ActaHortic.2007.763.27,,,International Society for Horticultural Science (ISHS),https://scholars.library.tamu.edu/vivo/display/n166101SE
ConferencePaper,DIET AND HEALTH BEHAVIORS OF 14-YEAR-OLD AND 15-YEAR-OLD ADOLESCENTS DURING SUMMER MONTHS,Sat Jan 01 00:00:00 UTC 1994,The FASEB Journal,,"Mcintosh, William||Kubena, Karen||Anding, Jenna","Center for Health Systems and Design||Sociology||Nutrition||Nutrition||Nutrition||Hospitality, Hotel Management and Tourism",,,,,https://scholars.library.tamu.edu/vivo/display/n173412SE
ConferencePaper,Development of a rapid and inexpensive assay for the nonspecific detection of antimicrobial residues in chicken egg yolks and neonatal yolk sacs.,Fri Dec 01 00:00:00 UTC 2000,Journal of Agricultural and Food Chemistry,,"Caldwell, David","Poultry Science||Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1021/jf0001435,11141298,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n192054SE
ConferencePaper,Dietary supplementation with cholesterol and docosahexaenoic acid (DHA) affects cerebral omega-3 to 6 fatty acid ratio and learning behavior of young pigs,Thu Jan 01 11:11:11 UTC 2009,The FASEB Journal,,"Wu, Guoyao||Smith, Stephen",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition||Nutrition,10.1096/fasebj.23.1_supplement.33.5,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n197186SE
ConferencePaper,Diagnostic yield of clinical tumor and germline exome sequencing for newly diagnosed children with solid tumors,Wed Oct 01 00:00:00 UTC 2014,Cancer Research,,"Street, Richard",Center for Health Systems and Design||Communication and Journalism,10.1158/1538-7445.AM2014-5169,,,American Association for Cancer Research (AACR),https://scholars.library.tamu.edu/vivo/display/n198690SE
ConferencePaper,Don't let the negatives bring you down,Sun Jan 01 11:11:11 UTC 2012,Performance Evaluation Review,,"Duffield, Nick",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1145/2254756.2254798,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n225214SE
ConferencePaper,Did you ever wonder if anything could make dynamics fun?,Mon Jan 01 00:00:00 UTC 2007,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Barroso, Luciana",Civil Engineering||Engineering Education Research Taskforce||Aggie STEM||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n284451SE
ConferencePaper,DNA to go: A do-it-yourself PCR thermocycler lab,Sun Jan 01 00:00:00 UTC 2012,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Hassan, Yassin||Ugaz, Victor",Mechanical Engineering||Nuclear Engineering||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n288830SE
ConferencePaper,Dietary supplementation with Yucca schidigera extract alleviates heat stress-induced growth restriction in chickens.,Tue Aug 01 00:00:00 UTC 2017,Journal of Animal Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.2527/asasann.2017.866,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n294818SE
ConferencePaper,Design for Yield and Reliability is MORE Important Than DFT,Fri Jan 01 00:00:00 UTC 1999,International Test Conference,,"Walker, Duncan",Computer Science and Engineering,10.1109/test.1999.805877,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n299587SE
ConferencePaper,Dynamical systems modeling of acoustic and physiological arousal in young couples,Fri Jan 01 00:00:00 UTC 2016,,,"Chaspari, Theodora",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n315956SE
ConferencePaper,Discovering What You're Known For: A Contextual Poisson Factorization Approach,Thu Sep 01 00:00:00 UTC 2016,,,"Caverlee, James",Computer Science and Engineering,10.1145/2959100.2959146,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n324555SE
ConferencePaper,Degradable mulch for agriculture: Year one comprehensive analysis of a field study,Sat Jan 01 00:00:00 UTC 2011,,,"Wallace, Russell",Lubbock Research and Extension Center||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n345918SE
ConferencePaper,Deficit irrigation influences yield and lycopene content of diploid and triploid watermelon,Fri Dec 12 00:00:00 UTC 2003,Acta Horticulturae,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.17660/ActaHortic.2003.628.17,,,International Society for Horticultural Science (ISHS),https://scholars.library.tamu.edu/vivo/display/n346173SE
ConferencePaper,"Deficit Irrigation and Plant Density Impact on Growth, Yield, Quality and Quercetin of Short-Day Onion",Wed Aug 01 00:00:00 UTC 2012,Acta Horticulturae,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.17660/actahortic.2012.936.26,,,International Society for Horticultural Science (ISHS),https://scholars.library.tamu.edu/vivo/display/n346175SE
ConferencePaper,Disease severity and yield potential of rice cultivars in organic production systems,Sat Jan 01 11:11:11 UTC 2011,Phytopathology,,"Zhou, Xin-Gen",Beaumont Research and Extension Center||Plant Pathology and Microbiology,,,,,https://scholars.library.tamu.edu/vivo/display/n348684SE
ConferencePaper,"Design your own thermodynamics experiment, a problem-based learning approach in engineering technology",Sun Jan 01 11:11:11 UTC 2006,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Alvarado, Jorge",Engineering Technology and Industrial Distribution||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n372339SE
ConferencePaper,Disease resistance and yield performance of rice cultivars under organic production,Mon Jan 01 11:11:11 UTC 2018,Phytopathology,,"Dou, Fugen",Soil and Crop Sciences||Beaumont Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n382872SE
ConferencePaper,Did you remember to brush?,Sun Jan 01 11:11:11 UTC 2017,,,"Goldberg, Daniel||Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Geography||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1145/3154862.3154866,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n383801SE
ConferencePaper,DATING VIOLENCE PREVENTION CURRICULUM EFFECTS ON MIDDLE SCHOOL YOUTH,Tue Jan 01 11:11:11 UTC 2019,Journal of Adolescent Health,,"Wilson, Kelly",School of Nursing,10.1016/j.jadohealth.2018.10.071,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n388582SE
ConferencePaper,Denoising your Monte Carlo renders,Thu Jan 01 11:11:11 UTC 2015,,,"Khademi Kalantari, Nima",Computer Science and Engineering,10.1145/2776880.2792740,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n432596SE
ConferencePaper,"Deficit Irrigation Effects on Gas Exchange, Root Growth, and Fruit Yield of Melons",Sun Jan 01 11:11:11 UTC 2012,Hortscience,,"Crosby, Kevin||Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n469886SE
ConferencePaper,Dramatically Improved Yields in Molecular Scale Electronic Devices Using Ultra-smooth Platinum Electrodes Prepared By Chemical Mechanical Polishing,Sat Jan 01 00:00:00 UTC 2005,,,"Williams, R. Stanley",Electrical and Computer Engineering,10.1109/nano.2005.1500697,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n491826SE
ConferencePaper,Delta(9) desaturase gene expression in adipose tissues of calf-fed and yearling-fed Steers.,Mon Jan 01 11:11:11 UTC 2007,Poultry Science,,"Smith, Stephen",Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n59265SE
ConferencePaper,Delta(9) Desaturase gene expression in adipose tissues of calf-fed and yearling-fed steers,Mon Jan 01 11:11:11 UTC 2007,Journal of Dairy Science (JDS),,"Smith, Stephen",Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n59281SE
ConferencePaper,Delta(9) desaturase gene expression in adipose tissues of calf-fed and yearling-fed steers,Mon Jan 01 11:11:11 UTC 2007,Journal of Animal Science,,"Smith, Stephen",Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n59304SE
ConferencePaper,Developing Instruments to Assess First-year Calculus and Physics Mechanics Skills needed for a Sophomore Statics and Dynamics Course,Sat Oct 01 00:00:00 UTC 2011,Frontiers in Education Conference,,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.1109/fie.2011.6142722,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n69082SE
ConferencePaper,"Dynamic nutrient regime and phytoplankton response in the eastern equatorial Pacific Ocean over the past 25,000 years",Sat Jan 01 00:00:00 UTC 2022,,,"Marcantonio, Franco",,10.46427/gold2022.10283,,,Geochemical Society,https://scholars.library.tamu.edu/vivo/display/n697108SE
ConferencePaper,"Dynamics of biological productivity and carbon export in the easternmost equatorial Pacific Ocean over the last 25,000 years",Fri Jan 01 00:00:00 UTC 2021,,,"Marcantonio, Franco",,10.7185/gold2021.5414,,,European Association of Geochemistry,https://scholars.library.tamu.edu/vivo/display/n697109SE
