Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Kulkarni, Akshay (2016-05). Effect of Visualization of News Articles in Data Driven Games. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n009ebca0
Thesis,"Kalyanaraman, Gayathri (2004-09). Construction and characterization of yciGFE mutants in Escherichia coli. Master's Thesis.",Wed Sep 01 00:00:00 UTC 2004,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0232bfe8
Thesis,"Karimov, Askarali Khuramovich (2016-12). Water Availability Modeling to Support Water Management in the Lower Rio Grande Valley of Texas. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03fb80bf
Thesis,"Keppler, Katlin Danielle (2017-08). Examining the Aspirations and Expectations of Haitian Eighth Grade Students. Master's Thesis.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0422077e
Thesis,"Kincaid, Joni L. (2007-09). An assessment of regional climate trends and changes to the Mt. Jaya glaciers of Irian Jaya. Master's Thesis.",Sat Sep 01 00:00:00 UTC 2007,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0568d7ef
Thesis,"Ko, Youngho (2008-10). The different urban efforts to revitalize urban neighborhoods in the United States and the United Kingdom: comparative case study based on governmental responses focusing on urban neighborhood revitalization. Master's Thesis.",Wed Oct 01 00:00:00 UTC 2008,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n06cda263
Thesis,"Kehrer, Charis (2020-11). Impacts of Irrigation Water Quality on Turfgrass Growth, Soil Chemistry, and Fungal Community Diversity in Texas. Master's Thesis.",Sun Nov 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0738e5eb
Thesis,"King, Andrew (2015-05). Investigating Asexual Propagation, Container Production, Drought Tolerance, and Marketing Strategies of Five Native Texas Groundcovers. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08899f0a
Thesis,"Kim, Gyeongbo 1978- (2012-09). Numerical Simulation of Three-Dimensional Tsunami Generation by Subaerial Landslides. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0cdc87b0
Thesis,"Kotha, Leela (2009-05). Inhibition of breast and prostate cancer cell growth by 3,3'-diindolylmethane and related compounds. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f0d757e
AcademicArticle,"Klaus Hdl, ed., Kulturelle Grenzrume im jdischen Kontext",Fri Jan 01 00:00:00 UTC 2010,Modern Austrian Literature,,"Passmore, Ashley",International Studies,,,,International Arthur Schnitzler Research,https://scholars.library.tamu.edu/vivo/display/n103176SE
AcademicArticle,"Kinship, lineage, and an evolutionary perspective on cooperative hunting groups in Indonesia.",Sun Jun 01 00:00:00 UTC 2003,Human Nature: an interdisciplinary biosocial perspective,,"Alvard, Michael",Anthropology,10.1007/s12110-003-1001-5,26190056,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106047SE
AcademicArticle,Kinematic wave models for martian landforms based on rock glacier analogs.,Thu Jul 01 00:00:00 UTC 1999,Meteoritics,,"Giardino, John",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n106967SE
AcademicArticle,"Kinematics, U-Pb geochronology, and 40Ar/39Ar thermochronology of the Gold Hill shear zone, North Carolina: The Cherokee orogeny in Carolinia, Southern Appalachians",Tue May 01 00:00:00 UTC 2012,Geological Society of America Bulletin,,"Miller, Brent",Geology and Geophysics,10.1130/B30579.1,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n107925SE
AcademicArticle,KARENIA: The biology and ecology of a toxic genus.,Sun Jan 01 11:11:11 UTC 2012,Harmful Algae,,"Campbell, Lisa",Oceanography||Biology,10.1016/j.hal.2011.10.020,36733478,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109792SE
ConferencePaper,Keynote paper: Discrete vs smeared crack models for concrete fracture: bridging the gap,Wed Jan 01 11:11:11 UTC 2003,,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111528SE
Thesis,"Kostic, Dimitrije Nenad (2009-05). Graph searching and a generalized parking function. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n112b3fad
AcademicArticle,Karakoram glacier surge dynamics,Thu Sep 01 00:00:00 UTC 2011,Geophysical Research Letters,,"Bishop, Michael",Geography,10.1029/2011gl049004,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n113454SE
AcademicArticle,KINETICS OF GAS-SOLID REACTIONS IN ALPHA-ZIRCONIUM PHOSPHATE - H+-NA+ MIXED DIFFUSION-COEFFICIENTS,Thu Jan 01 00:00:00 UTC 1981,Journal of Inorganic and Nuclear Chemistry,,"Clearfield, Abraham",Chemistry,10.1016/0022-1902(81)80561-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n120962SE
AcademicArticle,Kinetic and crystallographic analysis of active site mutants of Escherichia coli gamma-aminobutyrate aminotransferase.,Tue Mar 01 00:00:00 UTC 2005,Biochemistry,,"Liu, Wenshe",Chemistry,10.1021/bi048657a,15723541,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123400SE
ConferencePaper,"Killing the Electron Cloud Effect in the LHC ARCS**Work supported by US Dept. of Energy, grant # DE-FG03-95ER40924, and by EC Research Infrastructure Activity FP6: Structuring. the European Research Area program, CARE-RI13-CT-3003-506395.",Sat Jan 01 00:00:00 UTC 2005,,,"Mcintyre, Peter",Physics and Astronomy,10.1109/pac.2005.1591331,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n127618SE
AcademicArticle,Kin-cohort designs for gene characterization.,Wed Dec 01 00:00:00 UTC 1999,Journal of the National Cancer Institute Monographs,,"Carroll, Raymond",Statistics,10.1093/oxfordjournals.jncimonographs.a024227,10854487,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128302SE
AcademicArticle,Key aspects of the primary sex determination mechanism are conserved across the genus Drosophila.,Sat Aug 01 00:00:00 UTC 1998,Development (Cambridge),,"Erickson, James",Biology,10.1242/dev.125.16.3259,9671597,,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n132708SE
AcademicArticle,KARYOTYPIC CONSERVATISM IN THE PEROMYSCUS-MEXICANUS GROUP,Wed Jan 01 11:11:11 UTC 1986,Journal of Mammalogy,,"Greenbaum, Ira",Biology,10.2307/1381293,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n133751SE
AcademicArticle,KILOPARSEC-SCALE PROPERTIES OF EMISSION-LINE GALAXIES,Sat Dec 20 00:00:00 UTC 2014,The Astrophysical Journal (ApJ),,"Papovich, Casey",Physics and Astronomy,10.1088/0004-637X/797/2/108,,https://hdl.handle.net/1969.1/185480,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n136808SE
AcademicArticle,KONJAC FLOUR GEL AS FAT SUBSTITUTE IN LOW-FAT PRERIGOR FRESH PORK SAUSAGE,Sat Jan 01 11:11:11 UTC 1994,JOURNAL OF FOOD SCIENCE,,"Osburn, Wesley",Animal Science||Nutrition,10.1111/j.1365-2621.1994.tb05543.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n142338SE
ConferencePaper,KLA: A New Algorithmic Paradigm for Parallel Graph Computations,Fri Aug 01 00:00:00 UTC 2014,Lecture Notes in Computer Science,,"Amato, Nancy||Rauchwerger, Lawrence",Computer Science and Engineering||Computer Science and Engineering,10.1145/2628071.2628091,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n145680SE
AcademicArticle,Keratinocyte growth factor is up-regulated by estrogen in the porcine uterine endometrium and functions in trophectoderm cell proliferation and differentiation.,Fri Jun 01 00:00:00 UTC 2001,ENDOCRINOLOGY,,"Bazer, Fuller",Animal Science,10.1210/endo.142.6.8194,11356676,,The Endocrine Society,https://scholars.library.tamu.edu/vivo/display/n147521SE
AcademicArticle,Keratinocyte growth factor: expression by endometrial epithelia of the porcine uterus.,Thu Jun 01 00:00:00 UTC 2000,Biology of Reproduction,,"Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science,10.1095/biolreprod62.6.1772,10819782,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147534SE
AcademicArticle,"Keys to the species of Athesmia Loss, 1899 (Digenea: Dicrocoeliidae: Dicrocoeliinae), with the description of a new species from the clapper rail, Rallus longirostris Boddaert (Gruiformes: Rallidae), from Galveston, Texas, U.S.A.",Sun Jun 01 00:00:00 UTC 2014,Zootaxa,,"Dronen, Norman","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.11646/zootaxa.3815.3.2,24943619,,Magnolia Press,https://scholars.library.tamu.edu/vivo/display/n149817SE
AcademicArticle,"Key to the species of Morishitium Wienberg, 1928 (Cyclocoelidae), with the description of a new species from the red-billed blue magpie,Urocissa erythrorhyncha (Boddaert) (Corvidae) from Guizhou Province, People's Republic of China.",Tue Jul 01 00:00:00 UTC 2014,Zootaxa,,"Dronen, Norman","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.11646/zootaxa.3835.2.7,25081449,,Magnolia Press,https://scholars.library.tamu.edu/vivo/display/n149818SE
AcademicArticle,"Keys to the species of Neolebouria Gibson, 1976 (Digenea: Opecoelidae: Plagioporinae), with a redescription of Neolebouria truncata (Linton, 1940).",Wed Jan 01 11:11:11 UTC 2014,Systematic Parasitology,,"Dronen, Norman","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1007/s11230-014-9498-z,24935124,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n149819SE
AcademicArticle,"Kinetics, equilibria, and modeling of the formation of oligosaccharides from D‐glucose with Aspergillus niger glucoamylases I and II",Tue Aug 01 00:00:00 UTC 1989,Biotechnology and Bioengineering,,"Nikolov, Zivko",Biological and Agricultural Engineering||Energy Institute,10.1002/bit.260340514,18588154,,Wiley,https://scholars.library.tamu.edu/vivo/display/n152831SE
Thesis,"Kaldirim, Omer (2015-12). Riser Gas Migration in EC-Drill(TM) Operations. Master's Thesis.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n165d7426
AcademicArticle,Kinetics and Reactor Modeling of Hydrogen Production from Glycerol via Steam Reforming Process over Ni/CeO2 Catalysts,Mon Apr 20 00:00:00 UTC 2009,Chemical Engineering and Technology,,"Fernando, Sandun",Biological and Agricultural Engineering||Energy Institute,10.1002/ceat.200800462,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n166372SE
AcademicArticle,Keratinocyte growth factor ameliorates acute graft-versus-host disease in a novel nonmyeloablative haploidentical transplantation model.,Tue Nov 01 00:00:00 UTC 2005,Bone Marrow Transplantation,,"Deutz, Nicolaas",Primary Care and Rural Medicine,10.1038/sj.bmt.1705157,16151417,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n169497SE
Thesis,"Kim, Hee Jung (2005-02). Potential application of a Gulf Coast Tick, Amblyomma maculatum Koch, Aggregation-Attachment-Pheromone for surveillance of free-living adults. Master's Thesis.",Tue Feb 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n16975d9e
AcademicArticle,Keratinocyte growth factor is up-regulated by estrogen in the porcine uterine endometrium and functions in trophectoderm cell proliferation and differentiation,Mon Jan 01 00:00:00 UTC 2001,ENDOCRINOLOGY,,"Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science,10.1210/en.142.6.2303,,,,https://scholars.library.tamu.edu/vivo/display/n171625SE
AcademicArticle,Kinetic analysis of the chronology of patulin- and gossypol-induced cytotoxicity in vitro.,Mon Jan 01 11:11:11 UTC 1996,Fundamental and applied toxicology : official journal of the Society of Toxicology,,"Burghardt, Robert||Mouneimne, Roula",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1006/faat.1996.0067,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n175414SE
AcademicArticle,Kinetic Analysis of the Chronology of Patulin- and Gossypol-Induced Cytotoxicity in Vitro,Mon Jan 01 11:11:11 UTC 1996,Toxicological Sciences,,"Burghardt, Robert||Mouneimne, Roula",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1093/toxsci/30.2.290,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n175440SE
AcademicArticle,"Kohn's theorem, Larmor's equivalence principle and the Newton-Hooke group",Fri Jul 01 00:00:00 UTC 2011,ANNALS OF PHYSICS,,"Pope, Christopher",Physics and Astronomy,10.1016/j.aop.2011.03.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n175713SE
AcademicArticle,"KAPITZA CONDUCTANCE, TEMPERATURE-GRADIENTS, AND SOLUTIONS TO BOLTZMANN-EQUATION",Tue Apr 01 00:00:00 UTC 1975,Physical Review B (Condensed Matter),,"Saslow, Wayne",Physics and Astronomy,10.1103/PhysRevB.11.2544,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n176022SE
AcademicArticle,Kernel PLS-based GLRT method for fault detection of chemical processes,Thu Sep 01 00:00:00 UTC 2016,Journal of Loss Prevention in the Process Industries,,"Nounou, Hazem||Nounou, Mohamed",Electrical and Computer Engineering (Qatar)||Energy Institute||Chemical Engineering (Qatar),10.1016/j.jlp.2016.05.023,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n176753SE
Thesis,"Khedun, Chundun 1977- (2012-12). Understanding and Predicting Changes in Precipitation and Water Availability Under the Influence of Large-Scale Circulation Patterns: Rio Grande and Texas. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1773a77b
AcademicArticle,Kinetic analysis of glutathione in anchored cells with monochlorobimane.,Wed Mar 01 00:00:00 UTC 1995,Cytometry,,"Burghardt, Robert||Mouneimne, Roula",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1002/cyto.990190306,7736868,,Wiley,https://scholars.library.tamu.edu/vivo/display/n184039SE
AcademicArticle,KLEINIAN GEOMETRY AND THE N=2 SUPERSTRING,Sun Apr 10 00:00:00 UTC 1994,International Journal of Modern Physics A: particles and fields; gravitation; cosmology; nuclear physics,,"Pope, Christopher",Physics and Astronomy,10.1142/S0217751X94000650,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n184257SE
AcademicArticle,KURATOWSKI-TYPE THEOREMS FOR AVERAGE GENUS,Fri Jan 01 00:00:00 UTC 1993,Journal of Combinatorial Theory: Series B,,"Chen, Jianer",Computer Science and Engineering,10.1006/jctb.1993.1009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n188277SE
AcademicArticle,"KNOB-6, A CYTOLOGICAL MARKER FOR CHROMOSOME 6 OF GOSSYPIUM-HIRSUTUM-L",Wed May 01 00:00:00 UTC 1985,Journal of Heredity,,"Stelly, David",Soil and Crop Sciences||Molecular and Environmental Plant Sciences,10.1093/oxfordjournals.jhered.a110072,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n190310SE
AcademicArticle,Kinesin's cover-neck bundle folds forward to generate force.,Mon Dec 01 00:00:00 UTC 2008,Proceedings of the National Academy of Sciences of the United States of America,,"Hwang, Wonmuk",Biomedical Engineering,10.1073/pnas.0805147105,19047639,https://hdl.handle.net/1969.1/183662,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n192605SE
ConferencePaper,KLA: A New Algorithmic Paradigm for Parallel Graph Computations,Fri Aug 01 00:00:00 UTC 2014,"Parallel Architectures and Compilation Techniques - Conference Proceedings, PACT",,"Amato, Nancy",Computer Science and Engineering,10.1145/2628071.2628091,,,ACM,https://scholars.library.tamu.edu/vivo/display/n194676SE
NewsRelease,"Keppel-Aleks, Swann, and Xu Receive 2019 Global Environmental Change Early Career Award",Fri Apr 03 00:00:00 UTC 2020,,,,,,,https://eos.org/agu-news/keppel-aleks-swann-and-xu-receive-2019-global-environmental-change-early-career-award,,https://scholars.library.tamu.edu/vivo/display/n1ca00fae-0428-11eb-89f9-005056bb4fb7
Thesis,"Kim, Jong Hee (2010-10). Effect of Catalase/Superoxide Dismutase Mimetic EUK-134 on Damage, Inflammation, and Force Generation of the Diaphragm Muscle in mdx Mice. Doctoral Dissertation.",Fri Oct 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1d5a2b8f
Thesis,"Kaya, Necati (2014-10). Filamantation and White Light Generation with Spatially and Temporally Controlled Femtosecond Radiation. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1e0b07c2
Thesis,"Kundu, Arnav (2019-06). DEEP LEARNING TECHNIQUES FOR DETECTION OF FALSE DATA INJECTION ATTACKS ON ELECTRIC POWER GRID. Master's Thesis.",Sat Jun 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1f92db76
Thesis,"Koo, Bon-Jun (2003-08). Evaluation of  the effect of contact between risers and guide frames on offshore spar platform motions. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2003,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1f99d095
AcademicArticle,"Kinematics framework optimized for deformation, growth, and remodeling in vascular organs.",Fri Aug 01 00:00:00 UTC 2008,Biomechanics and Modeling in Mechanobiology,,"Criscione, John",Biomedical Engineering,10.1007/s10237-007-0103-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n212465SE
Thesis,"King, Cragen Danielle (2017-12). Molecular Phylogenetic Investigation of the Clingfishes (Teleostei: Gobiesocidae). Master's Thesis.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n21252760
ConferencePaper,"Kinematics framework optimized for deformation, growth, and remodeling in vascular organs",Thu Dec 01 00:00:00 UTC 2005,,,"Criscione, John",Biomedical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n215535SE
ConferencePaper,Kilohertz-Rate Femtosecond-Multi-Photon-Excited Fluorescence Imaging of Atomic Species in Gas-Phase Reacting Flows,Sat Dec 01 00:00:00 UTC 2012,Optics InfoBase Conference Papers,,"Kulatilaka, Waruna",Mechanical Engineering||Energy Institute,10.1364/cleo_si.2012.cm1f.2,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n217501SE
ConferencePaper,Kilohertz-rate femtosecond-multi-photon-excited fluorescence imaging of atomic species in gas-phase reacting flows,Sat Dec 01 00:00:00 UTC 2012,,,"Kulatilaka, Waruna",Mechanical Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n217523SE
AcademicArticle,Kinetics and Optical Properties of the Strongly Driven Gas Medium of Interacting Atoms,Sun Apr 01 00:00:00 UTC 2012,Journal of Statistical Physics,,"Hemmer, Philip",Energy Institute||Electrical and Computer Engineering,10.1007/s10955-012-0457-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n225579SE
Thesis,"Kui, Li (2012-10). Ecohydrological Controls and Effects of Rhizome Integration on the Performance of Arundo donax in a Rio Grande Riparian Zone. Master's Thesis.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n23c58c52
Thesis,"Kulkarni, Dhananjay Vijay (2006-08). Electrochemical deposition of green rust on zero-valent iron. Master's Thesis.",Tue Aug 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n23ec3f52
Thesis,"Krishnamoorthy, Harish Sarma (2015-01). Power Electronic Topologies with High Density Power Conversion and Galvanic Isolation for Utility Interface. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n26717d2c
Thesis,"Kang, Stella Nayen (2020-02). Resistance of Garden Roses to Cercospora Leaf Spot. Master's Thesis.",Sat Feb 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n26825930
AcademicArticle,Kundt spacetimes as solutions of topologically massive gravity,Fri May 21 00:00:00 UTC 2010,Classical and Quantum Gravity,,"Pope, Christopher||Sezgin, Ergin",Physics and Astronomy||Physics and Astronomy,10.1088/0264-9381/27/10/105002,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n26906SE
ConferencePaper,Kinetic Pelvic Limb Model to Support Students' Understanding of Spatial Visualization in Gross Anatomy,Sun Jan 01 11:11:11 UTC 2017,,,"Seo, Jinsil||Pine, Michelle",Veterinary Integrative Biosciences||Visualization,10.1145/3024969.3024994,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n280629SE
ConferencePaper,Keratinocyte growth factor ameliorates acute graft-versus-host disease in a novel nonmyeloablative haploidentical transplantation model.,,Blood,,"Deutz, Nicolaas",Primary Care and Rural Medicine,,,,,https://scholars.library.tamu.edu/vivo/display/n289057SE
ConferencePaper,Kinetics and thermodynamics of the decarboxylation of glycerol carbonate to produce glycidol: Computational insights,Wed Jan 01 00:00:00 UTC 2014,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Darensbourg, Donald",Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n292836SE
AcademicArticle,KELT-20b: A Giant Planet with a Period of <i>P</i>  3.5 days Transiting the <i>V</i>  7.6 Early A Star HD 185603,Wed Nov 01 00:00:00 UTC 2017,,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.3847/1538-3881/aa8f95,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n296505SE
Thesis,"Klipsic, Devon K (2015-04). SCP-2/SCP-x Gene Ablation Exacerbates High Cholesterol Diet Induced Hepatic Lipid Accumulation. Master's Thesis.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2cff1b11
Thesis,"Kyran, Samuel John (2015-09). Activation of Carbon Oxides: Chemical Reactions and Transformations Facilitated by Groups 6, 7, & 8 Metal Complexes. Doctoral Dissertation.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n30212c50
Thesis,"Kumar, Sandip (2012-02). Generalized Sampling-Based Feedback Motion Planners. Doctoral Dissertation.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n30462cbb
AcademicArticle,Knockdown of Hepatic Gonadotropin-Releasing Hormone by Vivo-Morpholino Decreases Liver Fibrosis in Multidrug Resistance Gene 2 Knockout Mice by Down-Regulation of miR-200b.,Sun Jan 01 11:11:11 UTC 2017,American Journal of Pathology,,"Glaser, Shannon",Medical Physiology,10.1016/j.ajpath.2017.03.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n304882SE
AcademicArticle,"Keeping our charm: Residents, growth, and quality of life issues in a small but growing texas coastal community",Mon Dec 01 00:00:00 UTC 2008,Journal of Extension,,"Schuett, Michael||Jacob, John","Hospitality, Hotel Management and Tourism||Hospitality, Hotel Management and Tourism",,,,,https://scholars.library.tamu.edu/vivo/display/n308559SE
Thesis,"Kakani, Grihalakshmi (2009-05). Interventions for ensuring food safety in mangoes during phytosanitary treatments. Master's Thesis.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n312e7128