Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Relationship of feeder lamb frame size to feedlot gain and carcass yield and quality grades.,Sun Feb 01 00:00:00 UTC 1998,Journal of Animal Science,,"Savell, Jeffrey",Animal Science,10.2527/1998.762435x,9498349,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n141122SE
AcademicArticle,Ratios of serum concentrations of testosterone and progesterone from yearling bulls with small testes.,Sat Jan 01 11:11:11 UTC 1994,THERIOGENOLOGY,,"Forrest, David",Animal Science,10.1016/s0093-691x(05)80027-5,16727457,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n163584SE
AcademicArticle,"Relationships between feed efficiency, scrotal circumference, and semen quality traits in yearling bulls.",Thu Nov 01 00:00:00 UTC 2012,Journal of Animal Science,,"Forrest, David||Carstens, Gordon",Animal Science||Animal Science,10.2527/jas.2011-4029,22665673,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n165057SE
ConferencePaper,Rumen bacterial population dynamics of steers grazing winter wheat forage and a yeast culture supplement,Fri Jan 01 11:11:11 UTC 2010,Journal of Dairy Science (JDS),,"Pinchak, William||Wickersham, Tryon||Malinowski, Dariusz",Soil and Crop Sciences||Ecology and Conservation Biology||Vernon Research and Extension Center||Vernon Research and Extension Center||Animal Science,,,,,https://scholars.library.tamu.edu/vivo/display/n187100SE
AcademicArticle,RELATIONSHIP OF CARCASS SCORES AND MEASUREMENTS TO 5 ENDPOINTS FOR LEAN CUT YIELDS IN BARROW AND GILT CARCASSES,Wed Jan 01 11:11:11 UTC 1975,Journal of Animal Science,,"Cross, H Russell",Animal Science,10.2527/jas1975.4151318x,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n217259SE
AcademicArticle,Rapid Communication: Dietary selenium improves skeletal muscle mitochondrial biogenesis in young equine athletes.,Sun Jan 01 11:11:11 UTC 2017,Journal of Animal Science,,"White-Springer, Sarah",Kinesiology and Sport Management||Animal Science,10.2527/jas2017.1919,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n397694SE
AcademicArticle,Responses to an intra-articular lipopolysaccharide challenge following dietary supplementation of Saccharomyces cerevisiae fermentation product in young horses.,Fri Jan 01 11:11:11 UTC 2021,Journal of Animal Science,,"Leatherwood, Jessica||White-Springer, Sarah",Kinesiology and Sport Management||Animal Science||Animal Science,10.1093/jas/skab272,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n604607SE
AcademicArticle,Response to dietary fat and cholesterol in young adult boars genetically selected for high or low plasma cholesterol.,Sat Jul 01 00:00:00 UTC 1995,Journal of Animal Science,,"Savell, Jeffrey",Animal Science,10.2527/1995.7372043x,7592089,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n75419SE
AcademicArticle,"Retail cut yields of Rambouillet wether lambs fed the β-adrenergic agonist L644,969",Wed Jan 01 00:00:00 UTC 1992,Journal of Animal Science,,"Savell, Jeffrey",Animal Science,10.2527/1992.701161x,1349884,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n75429SE
AcademicArticle,RELATIONSHIP OF GROWTH STIMULANTS AND BREED GROUPS ON CARCASS CHARACTERISTICS AND PALATABILITY OF YOUNG BULLS,Sun Apr 01 00:00:00 UTC 1984,Journal of Animal Science,,"Savell, Jeffrey",Animal Science,10.2527/jas1984.584920x,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n75467SE
AcademicArticle,Retail yields from beef chuck and round subprimals from two grade groups when merchandised as single muscle cuts.,Sun Jun 01 00:00:00 UTC 2003,Journal of Animal Science,,"Griffin, Davey||Savell, Jeffrey",Animal Science||Animal Science,10.2527/2003.8161482x,12817496,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n75470SE
AcademicArticle,Retail yields and palatability evaluations of individual muscles from wet-aged and dry-aged beef ribeyes and top sirloin butts that were merchandised innovatively.,Wed Jan 01 11:11:11 UTC 2014,MEAT SCIENCE,,"Miller, Rhonda||Kerth, Christopher||Griffin, Davey||Gehring, Kerri||Savell, Jeffrey",Animal Science||Animal Science||Animal Science||Animal Science||Animal Science,10.1016/j.meatsci.2013.12.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n75516SE
AcademicArticle,Retail yield and fabrication times for veal as influenced by purchasing options and merchandising styles.,Mon Jun 01 00:00:00 UTC 1998,Journal of Animal Science,,"Griffin, Davey||Savell, Jeffrey",Animal Science||Animal Science,10.2527/1998.7661613x,9655581,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n75590SE
AcademicArticle,ROLE OF YIELD GRADE AND CARCASS WEIGHT ON THE COMPOSITION OF LAMB CARCASSES,Mon Jan 01 11:11:11 UTC 1990,Journal of Animal Science,,"Savell, Jeffrey",Animal Science,,,,,https://scholars.library.tamu.edu/vivo/display/n75642SE
