Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Novel titanium dioxide/iron (III) oxide/graphene oxide photocatalytic membrane for enhanced humic acid removal from water,Sat Oct 01 00:00:00 UTC 2016,Chemical Engineering Journal,,"Li, Ying",Mechanical Engineering||Energy Institute,10.1016/j.cej.2016.05.095,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101126SE
AcademicArticle,CO<sub>2</sub> photoreduction with water vapor by Ti-embedded MgAl layered double hydroxides,Thu Sep 01 00:00:00 UTC 2016,,,"Li, Ying",Mechanical Engineering||Energy Institute,10.1016/j.jcou.2016.04.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101127SE
AcademicArticle,"Thermodynamic properties of binary hcp solution phases from special quasirandom structures (vol 74, art no 024204, 2006)",Wed Aug 01 00:00:00 UTC 2007,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1103/PhysRevB.76.069901,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n109984SE
AcademicArticle,Thermodynamic analysis of two-stage heat treatment in TRIP steels,Sun Jan 01 11:11:11 UTC 2012,ACTA MATERIALIA,,"Arroyave, Raymundo||Karaman, Ibrahim",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2012.07.054,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110005SE
AcademicArticle,A First-Principles Investigation of the Compositional Dependent Properties of Magnetic Shape Memory Heusler Alloys,Wed Aug 01 00:00:00 UTC 2012,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1002/adem.201200063,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n110016SE
AcademicArticle,Thermodynamic modeling of the Hf-Si-O system,,CALPHAD: the international research journal for calculation of phase diagrams,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.calphad.2006.08.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110021SE
AcademicArticle,Thermodynamic properties of binary hcp solution phases from special quasirandom structures,Sat Jul 01 00:00:00 UTC 2006,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1103/PhysRevB.74.024204,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110023SE
AcademicArticle,High-throughput combinatorial study of the effect of M site alloying on the solid solution behavior of M2AlC MAX phases,Thu Sep 01 00:00:00 UTC 2016,Physical review B (PRB),,"Radovic, Miladin||Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1103/PhysRevB.94.104106,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110027SE
AcademicArticle,An inverse design framework for prescribing precipitation heat treatments from a target microstructure,Fri Jan 01 11:11:11 UTC 2016,Materials and Design,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.matdes.2016.06.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110038SE
ConferencePaper,CALPHAD/first-principles hybrid approach: The study of phase equilibria and solidification behavior of the Al-Ni-Y system,Mon May 01 00:00:00 UTC 2006,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n110039SE
AcademicArticle,TEM study of structural and micro structural characteristics of a precipitate phase in Ni-rich Ni-Ti-Hf and Ni-Ti-Zr shape memory alloys,,ACTA MATERIALIA,,"Arroyave, Raymundo||Karaman, Ibrahim",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2013.06.057,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110061SE
AcademicArticle,Ab-initio calculations of the elastic and finite-temperature thermodynamic properties of niobium- and magnesium hydrides,Wed Jan 01 11:11:11 UTC 2014,International Journal of Hydrogen Energy,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.ijhydene.2014.07.065,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110068SE
AcademicArticle,Diffusion of In and Ga in TiN/HfO2/InGaAs nanofilms,Mon Oct 14 00:00:00 UTC 2013,Journal of Applied Physics,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1063/1.4824468,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n110073SE
AcademicArticle,Complex magnetic ordering as a driving mechanism of multifunctional properties of Heusler alloys from first principles,Tue Jan 01 11:11:11 UTC 2013,European Physical Journal B: Condensed Matter and Complex Systems,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1140/epjb/e2012-30936-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110075SE
AcademicArticle,Stability analysis of the martensitic phase transformation in Co2NiGa Heusler alloy,Sat Aug 01 00:00:00 UTC 2015,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1103/PhysRevB.92.054107,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110082SE
AcademicArticle,Computational thermodynamics of the CoNiGa high temperature shape memory alloy system,Sun Jun 01 00:00:00 UTC 2014,CALPHAD: the international research journal for calculation of phase diagrams,,"Arroyave, Raymundo||Karaman, Ibrahim",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.calphad.2013.12.005,,https://hdl.handle.net/1969.1/ETD-TAMU-2011-08-9881,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110084SE
ConferencePaper,A hierarchical computational thermodynamic and kinetic approach to discontinuous precipitation in the U-Nb system,Thu Jan 01 00:00:00 UTC 2015,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n110087SE
AcademicArticle,The complete reaction mechanism of H2S desulfurization on an anatase TiO2 (001) surface: a density functional theory investigation,Sun Jan 01 11:11:11 UTC 2017,Catalysis Science and Technology,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1039/c6cy02030e,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n110092SE
AcademicArticle,Computational Thermodynamics and Kinetics-Based ICME Framework for High-Temperature Shape Memory Alloys,Tue Dec 01 00:00:00 UTC 2015,Shape Memory and Superelasticity,,"Arroyave, Raymundo||Karaman, Ibrahim",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1007/s40830-015-0044-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110096SE
Chapter,Discrete dislocation predictions for single crystal hardening: Tension vs bending,Thu Jan 01 00:00:00 UTC 2004,Solid Mechanics and Its Applications,IUTAM Symposium on Multiscale Modeling and Characterization of Elastic-Inelastic Behavior of Engineering Materials,"Needleman, Alan||Benzerga, Amine",Mechanical Engineering||Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1007/978-94-017-0483-0_29,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110131SE
AcademicArticle,Characterization of hot wall deposited CdSe<sub>0.6</sub>Te<sub>0.4</sub> thin films,Mon Jan 01 00:00:00 UTC 2007,,,"Castaneda, Homero||Subramaniam, Velumani",Mechanical Engineering||Materials Science and Engineering||National Corrosion and Materials Reliability Lab,,,,,https://scholars.library.tamu.edu/vivo/display/n110829SE
AcademicArticle,AN ANALYSIS OF SHEAR BAND DEVELOPMENT INCORPORATING HEAT-CONDUCTION,Wed Jan 01 11:11:11 UTC 1986,Mechanics of Materials,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0167-6636(86)90040-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111266SE
ConferencePaper,"Mechanics and physics of layered and graded materials - Papers from the Engineering Foundation Conference on mechanics and physics of layered and graded materials held in Davos, Switzerland, 21-25 August 1995 - Preface",Wed May 01 00:00:00 UTC 1996,Journal of the Mechanics and Physics of Solids,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/S0022-5096(96)90025-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111302SE
AcademicArticle,Special issue: The J. W. Hutchinson and J. R. Rice 60th anniversary issue - Preface,Sat Sep 01 00:00:00 UTC 2001,Journal of the Mechanics and Physics of Solids,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/S0022-5096(01)00043-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111320SE
AcademicArticle,COMPARISON OF CRYSTAL PLASTICITY AND ISOTROPIC HARDENING PREDICTIONS FOR METAL-MATRIX COMPOSITES,Fri Jan 01 11:11:11 UTC 1993,Journal of Applied Mechanics,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1115/1.2900781,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n111330SE
AcademicArticle,Deformation of plastically compressible hardening-softening-hardening solids,Sun Jan 01 11:11:11 UTC 2012,Acta Mechanica Sinica,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1007/s10409-012-0117-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111331SE
AcademicArticle,FLOW LOCALIZATION IN STRAIN-HARDENING CRYSTALLINE SOLIDS,Sun Jan 01 11:11:11 UTC 1984,Scripta Metallurgica,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0036-9748(84)90416-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111375SE
AcademicArticle,OVERVIEW .42. TEXTURE DEVELOPMENT AND STRAIN-HARDENING IN RATE DEPENDENT POLYCRYSTALS,Tue Jan 01 11:11:11 UTC 1985,Acta Metallurgica,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0001-6160(85)90188-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111414SE
AcademicArticle,AN ANALYSIS OF THE TEMPERATURE AND RATE DEPENDENCE OF CHARPY V-NOTCH ENERGIES FOR A HIGH NITROGEN STEEL,Fri Jul 01 00:00:00 UTC 1988,International Journal of Fracture,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1007/BF00045863,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111416SE
ConferencePaper,"Mechanics and physics of layered and graded material - Papers from the Engineering Foundation Conference on mechanics and physics of layered and graded materials held in Davos, Switzerland, 21-25 August - Summary",Wed May 01 00:00:00 UTC 1996,Journal of the Mechanics and Physics of Solids,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/S0022-5096(96)90029-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111420SE
AcademicArticle,Convergent beam electron diffraction measurements of relaxation in strained silicon using higher order Laue zone line splitting,Sun Mar 15 00:00:00 UTC 2009,,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1063/1.3093693,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n111440SE
AcademicArticle,VOID GROWTH DUE TO CREEP AND GRAIN-BOUNDARY DIFFUSION AT HIGH TRIAXIALITIES,Sun Jan 01 00:00:00 UTC 1995,Journal of the Mechanics and Physics of Solids,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0022-5096(94)00059-E,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111452SE
AcademicArticle,Two hardening mechanisms in single crystal thin films studied by discrete dislocation plasticity,Sat Jan 01 11:11:11 UTC 2005,Philosophical Magazine,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1080/14786430500036611,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n111464SE
AcademicArticle,Hybrid discrete dislocation models for fatigue crack growth,Fri Jan 01 11:11:11 UTC 2010,International Journal of Fatigue,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/j.ijfatigue.2009.10.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111486SE
Chapter,THE EFFECT OF SUPERPOSED HYDROSTATIC STRESS ON THE MECHANICAL RESPONSE OF METAL-MATRIX COMPOSITES,Tue Jan 01 11:11:11 UTC 1991,,Inelastic Deformation of Composite Materials,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1007/978-1-4613-9109-8_15,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111513SE
AcademicArticle,Finite deformation analysis of crack tip fields in plastically compressible hardening-softening-hardening solids,Wed Feb 01 00:00:00 UTC 2017,Acta Mechanica Sinica,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1007/s10409-016-0614-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111850SE
ConferencePaper,Simulation of fracture in heterogeneous materials with the cohesive segments method,Thu Dec 01 00:00:00 UTC 2005,,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111859SE
AcademicArticle,Discrete dislocation simulations and size dependent hardening in single slip,Mon Dec 01 00:00:00 UTC 1997,,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111890SE
ConferencePaper,Simple Method for Estimating Relaxation in Silicon from Higher Order Laue Zone Line Splitting,Tue Jan 01 11:11:11 UTC 2008,Microscopy and Microanalysis,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1017/s1431927608086923,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n111901SE
AcademicArticle,"Development of a hydroxyapatite-poly(D,L-lactide-co-glycolide) infiltrated carbon foam for orthopedic applications",Fri Jan 01 11:11:11 UTC 2016,Carbon,,"Ochoa, Ozden||Sue, Hung-Jue",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1016/j.carbon.2015.10.086,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112581SE
ConferencePaper,"Processing, morphology, and biocompatibility of hydroxyapatite and carbon foam reinforced bioresorbable polymer",Sat Dec 01 00:00:00 UTC 2007,,,"Ochoa, Ozden||Sue, Hung-Jue",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Polymer Technology Center,,,,,https://scholars.library.tamu.edu/vivo/display/n112730SE
AcademicArticle,Unmanned Aerial Vehicles for High-Throughput Phenotyping and Agronomic Research.,Fri Jan 01 00:00:00 UTC 2016,PLoS ONE,,"Rooney, William||Cope, Dale||Rajan, Nithya||Thomasson, John||Ibrahim, Amir||Murray, Seth||Valasek, John||Popescu, Sorin||Bishop, Michael||Baltensperger, David||Bagavathiannan, Muthukumar",Biological and Agricultural Engineering||Mechanical Engineering||College of Agriculture and Life Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Ecology and Conservation Biology||Aerospace Engineering||Geography||Institute for Engineering Education and Innovation,10.1371/journal.pone.0159781,,https://hdl.handle.net/1969.1/181125,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n113374SE
AcademicArticle,Effect of host-mobility dependent carrier scattering on thermoelectric power factors of polymer composites,Fri Jan 01 11:11:11 UTC 2016,Nano Energy,,"Wang, Shiren||Qiu, Jingjing",Mechanical Engineering||Industrial and Systems Engineering,10.1016/j.nanoen.2015.11.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n128934SE
AcademicArticle,Partially-Averaged Navier-Stokes Simulations of High-Speed Mixing Environment,Sun Jun 01 00:00:00 UTC 2014,,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1115/1.4026234,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n129473SE
ConferencePaper,CHARACTERIZATION OF FORCES IN HIGH-SPEED BONE CUTTING AND GRINDING FOR HAPTICS RENDERING,Fri Jan 01 11:11:11 UTC 2016,,,"Tai, Bruce||Kuttolamadom, Mathew",Mechanical Engineering||Engineering Technology and Industrial Distribution||Energy Institute||Materials Science and Engineering||Institute for Engineering Education and Innovation,10.1115/msec2016-8794,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n133213SE
AcademicArticle,Machined surface temperature in hard turning,Sun Jan 01 11:11:11 UTC 2017,International journal of machine tools & manufacture,,"Tai, Bruce",Mechanical Engineering,10.1016/j.ijmachtools.2017.03.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133949SE
AcademicArticle,Improving piezoelectric performance of lead-free polymer composites with high aspect ratio BaTiO3 nanowires,Fri Jan 01 11:11:11 UTC 2016,Polymer Testing,,"Yu, Choongho",Mechanical Engineering||Energy Institute||Materials Science and Engineering,10.1016/j.polymertesting.2016.05.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n135170SE
AcademicArticle,"Experimental investigation of confinement effect on phase behavior of hexane, heptane and octane using lab-on-a-chip technology",Thu Sep 01 00:00:00 UTC 2016,Fluid Phase Equilibria,,"Banerjee, Debjyoti",Engineering Education Research Taskforce||Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1016/j.fluid.2016.04.017,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n135637SE
AcademicArticle,Effect of Confinement on the Dynamic Contact Angle of Hydrocarbons,Fri Jan 01 11:11:11 UTC 2016,Energy and Fuels,,"Nasrabadi, Hadi||Banerjee, Debjyoti",Mechanical Engineering||Engineering Education Research Taskforce||Energy Institute||Energy Institute||Institute for Engineering Education and Innovation||Petroleum Engineering,10.1021/acs.energyfuels.6b01450,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n135645SE
ConferencePaper,CFD SIMULATION OF A COOLANT FLOW AND A HEAT TRANSFER IN A PEBBLE BED REACTOR,Thu Jan 01 00:00:00 UTC 2009,,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.1115/htr2008-58334,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n137290SE
AcademicArticle,Fast Self-Healing of Polyelectrolyte Multilayer Nanocoating and Restoration of Super Oxygen Barrier.,Mon May 01 00:00:00 UTC 2017,Macromolecular Rapid Communications,,"Grunlan, Jaime||Polycarpou, Andreas",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Chemistry,10.1002/marc.201700064,28345148,,Wiley,https://scholars.library.tamu.edu/vivo/display/n138834SE
AcademicArticle,Nanomechanical Behavior of High Gas Barrier Multilayer Thin Films.,Sun May 01 00:00:00 UTC 2016,ACS Applied Materials & Interfaces,,"Grunlan, Jaime||Polycarpou, Andreas",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Chemistry,10.1021/acsami.5b11478,27045231,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n138835SE
ConferencePaper,Use of an Engine Simulation to Study Low Heat Rejection (LHR) Concepts in a Multi-Cylinder Light-Duty Diesel Engine,Fri Jan 01 00:00:00 UTC 2016,SAE Technical Papers,,"Jacobs, Timothy||Caton, Jerald",Mechanical Engineering||Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.4271/2016-01-0668,,,SAE International,https://scholars.library.tamu.edu/vivo/display/n139151SE
AcademicArticle,Energy Balance Analysis to Assess Efficiency Improvements with Low Heat Rejection Concepts Applied to Low Temperature Combustion,Mon Apr 03 00:00:00 UTC 2017,COMBUSTION SCIENCE AND TECHNOLOGY,,"Jacobs, Timothy",Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1080/00102202.2016.1228636,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n139155SE
AcademicArticle,Energy distributions in a diesel engine using low heat rejection (LHR) concepts,Fri Jan 01 11:11:11 UTC 2016,Energy Conversion and Management,,"Jacobs, Timothy||Caton, Jerald",Mechanical Engineering||Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1016/j.enconman.2016.10.051,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n139157SE
AcademicArticle,Efficiency improvements with low heat rejection concepts applied to diesel low temperature combustion,Mon Aug 01 00:00:00 UTC 2016,International Journal of Engine Research,,"Jacobs, Timothy",Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1177/1468087415597628,,https://hdl.handle.net/1969.1/153311,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n139167SE
AcademicArticle,Effect of extended idle on oil degradation rates of heavy-duty vehicles,Thu Jan 01 00:00:00 UTC 2015,International Journal of Heavy Vehicle Systems,,"Jacobs, Timothy",Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1504/IJHVS.2015.071673,,,Inderscience Publishers,https://scholars.library.tamu.edu/vivo/display/n139193SE