Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Shelburne, Nathan Andrew (2016-11). Effects of a Strengths-based First-year Seminar on Student Thriving. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n077159ae
AcademicArticle,Stepwise Reduction of an -Phosphonio-Carbocation to a Crystalline Phosphorus Radical Cation and an Acridinyl-Phosphorus Ylide.,Mon Feb 01 00:00:00 UTC 2016,Chemistry - A European Journal,,"Gabbai, Francois",Energy Institute||Chemistry,10.1002/chem.201504744,26629680,,Wiley,https://scholars.library.tamu.edu/vivo/display/n121959SE
AcademicArticle,Structural Basis for Iron-Mediated Sulfur Transfer in Archael and Yeast Thiazole Synthases.,Tue Mar 01 00:00:00 UTC 2016,Biochemistry,,"Begley, Tadhg",Chemistry,10.1021/acs.biochem.6b00030,26919468,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122709SE
AcademicArticle,Study of bathroom ventilation fan performance trends for years 2005 to 2013-Data analysis of loudness and efficacy,Fri Jan 01 11:11:11 UTC 2016,Energy and Buildings,,"Pate, Michael",Mechanical Engineering,10.1016/j.enbuild.2016.01.031,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n168834SE
ConferencePaper,Structure and function of the yeast listerin (Ltn1) conserved N-terminal domain in binding to stalled 60S ribosomal subunits.,Fri Jul 01 00:00:00 UTC 2016,Proceedings of the National Academy of Sciences of the United States of America,,"Sachs, Matthew",Biology,10.1073/pnas.1605951113,27385828,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n177086SE
AcademicArticle,Simulating future climate change impacts on seed cotton yield in the Texas High Plains using the CSM-CROPGRO-Cotton model,Fri Jan 01 11:11:11 UTC 2016,,,"Rajan, Nithya||Bordovsky, James||Ale, Srinivasulu",Soil and Crop Sciences||Vernon Research and Extension Center||Lubbock Research and Extension Center,10.1016/j.agwat.2015.10.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n215678SE
AcademicArticle,Simulated Disaster Day: Benefit From Lessons Learned Through Years of Transformation From Silos to Interprofessional Education.,Mon Aug 01 00:00:00 UTC 2016,Simulation in Healthcare: Journal of the society for simulation in healthcare,,,,10.1097/SIH.0000000000000173,27388864,,,https://scholars.library.tamu.edu/vivo/display/n219767SE
AcademicArticle,"Spring maize yield, soil water use and water use efficiency under plastic film and straw mulches in the Loess Plateau.",Thu Dec 01 00:00:00 UTC 2016,Scientific Reports,,"Xue, Qingwu","Soil and Crop Sciences||West Texas A&M University - (Canyon, Texas, United States)",10.1038/srep38995,27976710,https://hdl.handle.net/1969.1/180175,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n337209SE
AcademicArticle,"Strip tillage improves soil biological activity, fruit yield and sugar content of triploid watermelon",Fri Jan 01 11:11:11 UTC 2016,Soil and Tillage Research,,"Dong, Xuejun||Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.1016/j.still.2016.06.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n346221SE
AcademicArticle,STABILITY OF BETACYANIN PIGMENTS AND ANTIOXIDANTS IN AYRAMPO (OPUNTIA SOEHRENSII BRITTON AND ROSE) SEED EXTRACTS AND AS A YOGURT NATURAL COLORANT,Wed Jun 01 00:00:00 UTC 2016,Journal of Food Processing and Preservation,,"Noratto, Giuliana",,10.1111/jfpp.12633,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n347736SE
AcademicArticle,"Soil Texture and Cultivar Effects on Rice (Oryza sativa, L.) Grain Yield, Yield Components and Water Productivity in Three Water Regimes.",Fri Jan 01 00:00:00 UTC 2016,PLoS ONE,,"Tabien, Rodante||Dou, Fugen",Soil and Crop Sciences||Soil and Crop Sciences||Beaumont Research and Extension Center||Beaumont Research and Extension Center,10.1371/journal.pone.0150549,26978525,https://hdl.handle.net/1969.1/179615,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n350076SE
AcademicArticle,Soil Enzyme Activities and Organic Matter Composition Affected by 26 Years of Continuous Cropping,Fri Jan 01 11:11:11 UTC 2016,Pedosphere,,"Dou, Fugen",Soil and Crop Sciences||Beaumont Research and Extension Center,10.1016/s1002-0160(15)60070-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n350099SE
AcademicArticle,"Survival of cast-metal, resin-bonded fixed partial dental prostheses after nearly 20-year follow-up: A retrospective study.",Tue Oct 04 00:00:00 UTC 2016,Journal of Prosthetic Dentistry,,"Zandinejad, Amirali",General Dentistry,10.1016/j.prosdent.2016.02.021,27158032,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n372561SE
NewsRelease,Study shows exercise won’t cause you to forget things,Tue Aug 02 00:00:00 UTC 2016,,,,,,,https://vitalrecord.tamhsc.edu/new-neurons-dont-cause-you-to-forget-old-memories/,,https://scholars.library.tamu.edu/vivo/display/n3cf75590-9f22-11ec-a8f9-005056bb4fb7
ConferencePaper,Secondary Instability Analysis of Crossflow on a Hypersonic Yawed Straight Circular Cone,Fri Jan 01 00:00:00 UTC 2016,,,"Reed, Helen",Aerospace Engineering,10.2514/6.2016-0848,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n510442SE
AcademicArticle,"Synthesis, luminescence properties and electronic structure of Tb<SUP>3+</SUP>-doped Y<sub>4-<i>x</i></sub>SiAlO<sub>8</sub>N:<i>x</i>Tb<SUP>3+</SUP> - a novel green phosphor with high thermal stability for white LEDs",Fri Jan 01 00:00:00 UTC 2016,RSC Advances,,"Xu, Shiqing",Chemistry,10.1039/c6ra24438f,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n751668SE
Webpage,Stress and social support  How can you help your athletes?,Fri Jan 01 00:00:00 UTC 2016,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769350SE
Thesis,"Shen, Yiren (2016-05). Parallel Acceleration for Timing Analysis and Optimization of Adaptive Integrated Circuits. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n9e974484
Thesis,"Shi, Yutang (2016-03). Estimation of High Dimensional Factor Models Under General Conditions. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nc7ae237a
Thesis,"Sakurai, Yasuko (2016-09). Energy Consumption and Financial Impact from Capital Projects at Utilities & Energy Services, Texas A&M University. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ne6a4a150
Thesis,"Sanchez Juarez, Diana (2016-01). Let's Hear from Them: Youth Practitioners' Experiences Working With Low-Income Youth. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ne9b157c5
Thesis,"Sanchez Juarez, Diana (2016-01). Let's Hear from Them: Youth Practitioners' Experiences Working With Low-Income Youth. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nfb96f2d6
