Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Synthesis and evaluation of the 2,4-diaminoquinazoline series as anti-tubercular agents.",Mon Dec 01 00:00:00 UTC 2014,Bioorganic and Medicinal Chemistry,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1016/j.bmc.2014.10.007,25456390,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119282SE
AcademicArticle,A cytoplasmic peptidoglycan amidase homologue controls mycobacterial cell wall synthesis.,Wed Jun 15 00:00:00 UTC 2016,eLife,,"Ioerger, Thomas",Computer Science and Engineering,10.7554/eLife.14590,27304077,https://hdl.handle.net/1969.1/179273,eLife,https://scholars.library.tamu.edu/vivo/display/n123391SE
AcademicArticle,The EXIT Strategy: an Approach for Identifying Bacterial Proteins Exported during Host Infection.,Tue Apr 25 00:00:00 UTC 2017,mBio,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/mBio.00333-17,28442606,https://hdl.handle.net/1969.1/183960,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n140728SE
AcademicArticle,Ribosomal mutations promote the evolution of antibiotic resistance in a multidrug environment.,Tue Feb 21 00:00:00 UTC 2017,eLife,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.7554/eLife.20420,,https://hdl.handle.net/1969.1/183257,eLife,https://scholars.library.tamu.edu/vivo/display/n140730SE
AcademicArticle,Discovery of Novel Oral Protein Synthesis Inhibitors of Mycobacterium tuberculosis That Target Leucyl-tRNA Synthetase.,Sat Oct 01 00:00:00 UTC 2016,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.01339-16,,https://hdl.handle.net/1969.1/182380,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n140732SE
AcademicArticle,"Structural Similarities and Differences between Two Functionally Distinct SecA Proteins, Mycobacterium tuberculosis SecA1 and SecA2.",Mon Dec 14 00:00:00 UTC 2015,,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/JB.00696-15,,https://hdl.handle.net/1969.1/183342,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n140736SE
AcademicArticle,Peptidoglycan synthesis in Mycobacterium tuberculosis is organized into networks with varying drug susceptibility.,Thu Oct 01 00:00:00 UTC 2015,Proceedings of the National Academy of Sciences of the United States of America,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1073/pnas.1514135112,26438867,https://hdl.handle.net/1969.1/183152,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n140737SE
ConferencePaper,Improving discrimination of essential genes by modeling local insertion frequencies in transposon mutagenesis data,Sun Sep 01 00:00:00 UTC 2013,,,"Ioerger, Thomas",Computer Science and Engineering,10.1145/2506583.2506610,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n149911SE
AcademicArticle,Capturing Uncertainty by Modeling Local Transposon Insertion Frequencies Improves Discrimination of Essential Genes.,Thu Jan 01 00:00:00 UTC 2015,IEEE/ACM Transactions on Computational Biology and Bioinformatics,,"Ioerger, Thomas",Computer Science and Engineering,10.1109/TCBB.2014.2326857,26357081,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n149912SE
AcademicArticle,TRANSIT--A Software Tool for Himar1 TnSeq Analysis.,Thu Oct 01 00:00:00 UTC 2015,PLoS Computational Biology,,"Ioerger, Thomas",Computer Science and Engineering,10.1371/journal.pcbi.1004401,26447887,https://hdl.handle.net/1969.1/183589,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n149913SE
AcademicArticle,A Hidden Markov Model for identifying essential and growth-defect regions in bacterial genomes from transposon insertion sequencing data.,Tue Oct 01 00:00:00 UTC 2013,BMC Bioinformatics,,"Ioerger, Thomas",Computer Science and Engineering,10.1186/1471-2105-14-303,24103077,https://hdl.handle.net/1969.1/178738,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n149914SE
AcademicArticle,Statistical analysis of genetic interactions in Tn-Seq data.,Thu Jun 01 00:00:00 UTC 2017,Nucleic Acids Research (NAR),,"Ioerger, Thomas",Computer Science and Engineering,10.1093/nar/gkx128,28334803,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n152089SE
AcademicArticle,Glyoxylate detoxification is an essential function of malate synthase required for carbon assimilation in Mycobacterium tuberculosis.,Wed Mar 01 00:00:00 UTC 2017,Proceedings of the National Academy of Sciences of the United States of America,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1073/pnas.1617655114,28265055,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n152093SE
AcademicArticle,Comprehensive Essentiality Analysis of the Mycobacterium tuberculosis Genome via Saturating Transposon Mutagenesis.,Tue Jan 17 00:00:00 UTC 2017,mBio,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/mBio.02133-16,28096490,https://hdl.handle.net/1969.1/181418,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n152097SE
AcademicArticle,Trehalose-6-Phosphate-Mediated Toxicity Determines Essentiality of OtsB2 in Mycobacterium tuberculosis In Vitro and in Mice.,Thu Dec 01 00:00:00 UTC 2016,PLoS Pathogens,,"Ioerger, Thomas",Computer Science and Engineering,10.1371/journal.ppat.1006043,27936238,https://hdl.handle.net/1969.1/180136,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n152101SE
AcademicArticle,Metabolic Network for the Biosynthesis of Intra- and Extracellular -Glucans Required for Virulence of Mycobacterium tuberculosis.,Mon Aug 01 00:00:00 UTC 2016,PLoS Pathogens,,"Ioerger, Thomas",Computer Science and Engineering,10.1371/journal.ppat.1005768,27513637,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n152104SE
AcademicArticle,Essential but Not Vulnerable: Indazole Sulfonamides Targeting Inosine Monophosphate Dehydrogenase as Potential Leads against Mycobacterium tuberculosis.,Sun Jan 01 00:00:00 UTC 2017,ACS Infectious Diseases,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1021/acsinfecdis.6b00103,27704782,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n152109SE
AcademicArticle,N-methylation of a bactericidal compound as a resistance mechanism in Mycobacterium tuberculosis.,Mon Aug 01 00:00:00 UTC 2016,Proceedings of the National Academy of Sciences of the United States of America,,"Ioerger, Thomas",Computer Science and Engineering,10.1073/pnas.1606590113,27432954,https://hdl.handle.net/1969.1/180658,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n152113SE
AcademicArticle,First Evaluation of GenoType MTBDRplus 2.0 Performed Directly on Respiratory Specimens in Central America.,Sat Oct 01 00:00:00 UTC 2016,,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/JCM.01196-16,,https://hdl.handle.net/1969.1/182860,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n152133SE
AcademicArticle,Normalization of transposon-mutant library sequencing datasets to improve identification of conditionally essential genes.,Wed Jun 01 00:00:00 UTC 2016,Journal of Bioinformatics and Computational Biology,,"Ioerger, Thomas",Computer Science and Engineering,10.1142/S021972001642004X,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n152268SE
AcademicArticle,Leaderless Transcripts and Small Proteins Are Common Features of the Mycobacterial Translational Landscape.,Sun Nov 01 00:00:00 UTC 2015,,,"Ioerger, Thomas",Computer Science and Engineering,10.1371/journal.pgen.1005641,26536359,https://hdl.handle.net/1969.1/185366,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n152270SE
AcademicArticle,RNA sequencing for transcript 5'-end mapping in mycobacteria.,Thu Jan 01 00:00:00 UTC 2015,"Methods in molecular biology (Clifton, N.J.)",,"Ioerger, Thomas",Computer Science and Engineering,10.1007/978-1-4939-2450-9_3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n152275SE
AcademicArticle,Sterilization of granulomas is common in active and latent tuberculosis despite within-host variability in bacterial killing.,Wed Jan 01 00:00:00 UTC 2014,Nature Medicine,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1038/nm.3412,24336248,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n152959SE
AcademicArticle,High-resolution phenotypic profiling defines genes essential for mycobacterial growth and cholesterol catabolism.,Thu Sep 01 00:00:00 UTC 2011,PLoS Pathogens,,"Ioerger, Thomas",Computer Science and Engineering,10.1371/journal.ppat.1002251,21980284,https://hdl.handle.net/1969.1/183124,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n154061SE
AcademicArticle,Antibody-ligand interactions: computational modeling and correlation with biophysical measurements.,Wed Aug 01 00:00:00 UTC 2001,Combinatorial Chemistry and High Throughput Screening,,"Ioerger, Thomas",Computer Science and Engineering,10.2174/1386207013330995,11472232,,Bentham Science Publishers,https://scholars.library.tamu.edu/vivo/display/n154062SE
AcademicArticle,Conservation of cys-cys trp structural triads and their geometry in the protein domains of immunoglobulin superfamily members.,Thu Apr 01 00:00:00 UTC 1999,Molecular Immunology,,"Ioerger, Thomas",Computer Science and Engineering,10.1016/s0161-5890(99)00032-2,10444001,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n154063SE
AcademicArticle,Polymorphism at the self-incompatibility locus in Solanaceae predates speciation.,Sat Dec 01 00:00:00 UTC 1990,Proceedings of the National Academy of Sciences of the United States of America,,"Ioerger, Thomas",Computer Science and Engineering,10.1073/pnas.87.24.9732,2263623,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n154064SE
ConferencePaper,Peptidoglycan synthesis in Mycobacterium tuberculosis is organized into networks with varying drug susceptibility,Thu Oct 01 00:00:00 UTC 2015,Proceedings of the National Academy of Sciences of the United States of America,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1073/pnas.1514135112,,,,https://scholars.library.tamu.edu/vivo/display/n160804SE
AcademicArticle,"Structures of Mycobacterium tuberculosis FadD10 protein reveal a new type of adenylate-forming enzyme (vol 288, pg 18473, 2013)",Fri Aug 09 00:00:00 UTC 2013,,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1074/jbc.A113.466912,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n160820SE
ConferencePaper,Weighting features to recognize 3D patterns of electron density in X-ray protein crystallography,Thu Jan 01 00:00:00 UTC 2004,,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n160904SE
ConferencePaper,"MEDI 204-Structure-based design, synthesis, and biological evaluation of novel inhibitors of Mycobacterium tuberculosis malate synthase",Mon Jan 01 11:11:11 UTC 2007,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n164518SE
Chapter,THE TUBERCULOSIS STRUCTURAL GENOMICS CONSORTIUM: A STRUCTURAL GENOMICS APPROACH TO DRUG DISCOVERY,Thu Jan 01 11:11:11 UTC 2009,Advances in protein chemistry and structural biology,"STRUCTURAL GENOMICS, PART C","Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1016/S1876-1623(09)77003-8,,,,https://scholars.library.tamu.edu/vivo/display/n164579SE
ConferencePaper,Automated structure determination with phenix,Mon Jan 01 00:00:00 UTC 2007,,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1007/978-1-4020-6316-9_9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n164658SE
ConferencePaper,Reducing type i errors in Tn-Seq experiments by correcting the skew in read count distributions,Thu Jan 01 00:00:00 UTC 2015,,,"Ioerger, Thomas",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n197885SE
AcademicArticle,SELF-INCOMPATIBILITY IN PETUNIA-INFLATA - ISOLATION AND CHARACTERIZATION OF CDNAS ENCODING 3 S-ALLELE-ASSOCIATED PROTEINS,Tue May 01 00:00:00 UTC 1990,Plant Reproduction,,"Ioerger, Thomas",Computer Science and Engineering,10.1007/BF00198857,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n197897SE
ConferencePaper,Automated Conflict Resolution for Air Traffic Management Using Cooperative Multiagent Negotiation,Mon Aug 16 00:00:00 UTC 2004,,,"Ioerger, Thomas||Valasek, John",Aerospace Engineering||Computer Science and Engineering,10.2514/6.2004-4992,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n197902SE
AcademicArticle,PRIMARY STRUCTURAL FEATURES OF THE SELF-INCOMPATIBILITY PROTEIN IN SOLANACEAE,Mon Apr 01 00:00:00 UTC 1991,Plant Reproduction,,"Ioerger, Thomas",Computer Science and Engineering,10.1007/bf00196492,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n197904SE
AcademicArticle,THE MANIPULATION OF IMAGES TO HANDLE INDETERMINACY IN SPATIAL REASONING,Thu Dec 01 00:00:00 UTC 1994,Cognitive Science,,"Ioerger, Thomas",Computer Science and Engineering,10.1016/0364-0213(94)90008-6,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n197911SE
ConferencePaper,Air Traffic Conflict Negotiation and Resolution Using an Onboard Multi-Agent System,Tue Jan 01 00:00:00 UTC 2002,,,"Ioerger, Thomas||Valasek, John",Aerospace Engineering||Computer Science and Engineering,10.1109/dasc.2002.1052919,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n197915SE
AcademicArticle,Investigation of density and flow relationships in congested traffic with videogrammetric data,Mon Jan 01 00:00:00 UTC 2001,Transportation Research Record,,"Ioerger, Thomas",Computer Science and Engineering,10.3141/1776-22,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n197917SE
AcademicArticle,SEQUENCE DIVERSITY OF PISTIL S-PROTEINS ASSOCIATED WITH GAMETOPHYTIC SELF-INCOMPATIBILITY IN NICOTIANA-ALATA,Tue May 01 00:00:00 UTC 1990,Plant Reproduction,,"Ioerger, Thomas",Computer Science and Engineering,10.1007/bf00198851,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n197918SE
AcademicArticle,Searching for Representations to Improve Protein Sequence Fold-Class Prediction,Sun Oct 01 00:00:00 UTC 1995,Machine Learning,,"Ioerger, Thomas",Computer Science and Engineering,10.1023/a:1022625916438,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n197919SE
AcademicArticle,Learning User Interest Dynamics with a Three-Descriptor Representation,Thu Feb 01 00:00:00 UTC 2001,,,"Ioerger, Thomas",Computer Science and Engineering,10.1002/1532-2890(2000)9999:9999<,,,,https://scholars.library.tamu.edu/vivo/display/n197920SE
ConferencePaper,Incentive compatible mechanism design for synthetic task allocation in virtual organizations,Sat Jan 01 00:00:00 UTC 2005,,,"Ioerger, Thomas",Computer Science and Engineering,10.1109/kimas.2005.1427081,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n197921SE
AcademicArticle,Automated detection of disulfide bridges in electron density maps using linear discriminant analysis,Tue Feb 01 00:00:00 UTC 2005,Journal of Applied Crystallography,,"Ioerger, Thomas",Computer Science and Engineering,10.1107/S0021889804030250,,https://hdl.handle.net/1969.1/182327,International Union of Crystallography (IUCr),https://scholars.library.tamu.edu/vivo/display/n197922SE
AcademicArticle,T-SEARCH: A program to identify and measure the geometry of cysteine-cysteine tryptophan (C-CW) triad motifs in immunoglobulin superfamily structures and other proteins,Fri Jan 01 11:11:11 UTC 1999,BIOTECHNOLOGY SOFTWARE & INTERNET JOURNAL,,"Ioerger, Thomas",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n203326SE
ConferencePaper,On the use of intelligent agents as partners in training systems for complex tasks,Wed Jan 01 11:11:11 UTC 2003,,,"Ioerger, Thomas",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n203327SE
ConferencePaper,An adaptive planner based on learning of planning performance,Sat Jan 01 11:11:11 UTC 2000,,,"Ioerger, Thomas",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n203328SE
ConferencePaper,A formal model of responsibilities in agent-based teamwork,Mon Jan 01 11:11:11 UTC 2001,,,"Ioerger, Thomas",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n203329SE
AcademicArticle,"Erratum for Perkowski et al., ""The EXIT Strategy: an Approach for Identifying Bacterial Proteins Exported during Host Infection"".",Tue Jun 20 00:00:00 UTC 2017,mBio,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/mBio.00872-17,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n292539SE
AcademicArticle,Development of a Novel Lead that Targets M.tuberculosis Polyketide Synthase 13.,Sat Jul 01 00:00:00 UTC 2017,Cell,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1016/j.cell.2017.06.025,28669536,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n292540SE
AcademicArticle,A comprehensive characterization of PncA polymorphisms that confer resistance to pyrazinamide.,Fri Sep 01 00:00:00 UTC 2017,Nature Communications,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1038/s41467-017-00721-2,28928454,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n292543SE
AcademicArticle,Chemical Genetic Interaction Profiling Reveals Determinants of Intrinsic Antibiotic Resistance in Mycobacterium tuberculosis.,Fri Dec 01 00:00:00 UTC 2017,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/AAC.01334-17,28893793,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n295112SE
AcademicArticle,Improved Phenoxyalkylbenzimidazoles with Activity against Mycobacterium tuberculosis Appear to Target QcrB.,Fri Dec 01 00:00:00 UTC 2017,ACS Infectious Diseases,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1021/acsinfecdis.7b00112,29035551,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n295114SE
AcademicArticle,A Novel 6-Benzyl Ether Benzoxaborole Is Active against Mycobacterium tuberculosis In Vitro.,Fri Sep 01 00:00:00 UTC 2017,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.01205-17,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n295115SE
AcademicArticle,"Susceptibility of Mycobacterium tuberculosis Cytochrome bd Oxidase Mutants to Compounds Targeting the Terminal Respiratory Oxidase, Cytochrome c.",Sun Oct 01 00:00:00 UTC 2017,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/AAC.01338-17,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n295116SE
ConferencePaper,A Compatibility Approach to Identify Recombination Breakpoints in Bacterial and Viral Genomes,Tue Aug 01 00:00:00 UTC 2017,,,"Ioerger, Thomas",Computer Science and Engineering,10.1145/3107411.3107432,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n300581SE
ConferencePaper,IMAGERY AND CATEGORIES - THE INDETERMINACY PROBLEM,Tue Jan 01 11:11:11 UTC 1991,,,"Ioerger, Thomas",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n313166SE
AcademicArticle,Chlorflavonin Targets Acetohydroxyacid Synthase Catalytic Subunit IlvB1 for Synergistic Killing of Mycobacterium tuberculosis.,Thu Feb 01 00:00:00 UTC 2018,ACS Infectious Diseases,,"Ioerger, Thomas",Computer Science and Engineering,10.1021/acsinfecdis.7b00055,29108416,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n326170SE
AcademicArticle,Mutations in pepQ Confer Low-Level Resistance to Bedaquiline and Clofazimine in Mycobacterium tuberculosis.,Mon Aug 01 00:00:00 UTC 2016,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.00753-16,27185800,https://hdl.handle.net/1969.1/182383,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n326673SE
AcademicArticle,Selective Inactivity of Pyrazinamide against Tuberculosis in C3HeB/FeJ Mice Is Best Explained by Neutral pH of Caseum.,Mon Feb 01 00:00:00 UTC 2016,,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.01370-15,26574016,https://hdl.handle.net/1969.1/178379,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n326674SE
AcademicArticle,"Comparison of transposon and deletion mutants in Mycobacterium tuberculosis: The case of rv1248c, encoding 2-hydroxy-3-oxoadipate synthase.",Tue Dec 01 00:00:00 UTC 2015,Tuberculosis,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1016/j.tube.2015.08.009,26547230,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n326675SE
AcademicArticle,Identifying essential genes in Mycobacterium tuberculosis by global phenotypic profiling.,Thu Jan 01 00:00:00 UTC 2015,"Methods in molecular biology (Clifton, N.J.)",,"Ioerger, Thomas",Computer Science and Engineering,10.1007/978-1-4939-2398-4_6,25636614,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n326676SE
AcademicArticle,Mycobacterium tuberculosis--heterogeneity revealed through whole genome sequencing.,Tue May 01 00:00:00 UTC 2012,Tuberculosis,,"Ioerger, Thomas",Computer Science and Engineering,10.1016/j.tube.2011.11.003,22218163,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n326677SE
AcademicArticle,Identifying non-crystallographic symmetry in protein electron-density maps: a feature-based approach.,Fri Sep 01 00:00:00 UTC 2006,,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1107/S0907444906023158,16929102,https://hdl.handle.net/1969.1/182720,International Union of Crystallography (IUCr),https://scholars.library.tamu.edu/vivo/display/n326678SE