Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,A future global economy to be built by BRICs,Mon Jan 01 11:11:11 UTC 2007,Global Finance Journal,,"Mahajan, Arvind",Center for Health Systems and Design||Finance,10.1016/j.gfj.2006.04.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n170842SE
AcademicArticle,Elderly parent health and the migration decisions of adult children: evidence from rural China.,Tue May 01 00:00:00 UTC 2007,Demography,,"Mu, Ren",International Affairs,10.1353/dem.2007.0010,17583305,,Duke University Press,https://scholars.library.tamu.edu/vivo/display/n17853SE
AcademicArticle,Mobile phones without guarantees: The promises of technology and the contingencies of culture,Sun May 01 00:00:00 UTC 2011,New Media & Society,,"Wallis, Cara",Communication and Journalism||Women & Gender Studies,10.1177/1461444810393904,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n290172SE
AcademicArticle,Talent Development in China: Current Practices and Challenges Ahead,Thu Nov 01 00:00:00 UTC 2018,Advances in Developing Human Resources,,"Wang, Jia",Educational Administration and Human Resource Development,10.1177/1523422318802591,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n382728SE
AcademicArticle,"Credit accessibility, institutional deficiency and entrepreneurship in China",Tue Jan 01 11:11:11 UTC 2019,China Economic Review (Amsterdam),,"Gan, Li",Economics,10.1016/j.chieco.2018.10.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n383261SE
AcademicArticle,Labour market adjustment to third-party competition: Evidence from Mexico,Wed Jul 01 00:00:00 UTC 2020,"World Economy, The",,"Robertson, Raymond",International Affairs,10.1111/twec.12918,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n419199SE
AcademicArticle,Labor quality and production technology in provincial China,Sun Dec 01 00:00:00 UTC 2019,The Social Science Journal,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1016/j.soscij.2018.09.009,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n489705SE
AcademicArticle,"UNEVEN REGIONAL DEVELOPMENT UNDER BALANCED DEVELOPMENT STRATEGIES: SPACE-TIME PATHS OF REGIONAL DEVELOPMENT IN GUANGDONG, CHINA",Thu Dec 01 00:00:00 UTC 2016,,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1111/tesg.12200,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n489824SE
AcademicArticle,The impact of family socioeconomic status and parenting styles on children's academic trajectories: A longitudinal study comparing migrant and urban children in China.,Wed Mar 24 00:00:00 UTC 2021,,,"Wang, Jun","Agricultural Leadership, Education, and Communications",10.1002/cad.20394,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n524418SE
AcademicArticle,Industrial electricity consumption and economic growth: A spatio-temporal analysis across prefecture-level cities in China from 1999 to 2014,Sat May 01 00:00:00 UTC 2021,Energy,,"Guneralp, Burak",Geography,10.1016/j.energy.2021.119932,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n546513SE
