Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Patent,Fungal endophytes for improved crop yields and protection from pests,Tue Mar 01 00:00:00 UTC 2016,,,"Sword, Gregory",Entomology,,,https://hdl.handle.net/1969.1/177137,,https://scholars.library.tamu.edu/vivo/display/n378467SE
Patent,Fungal endophytes for improved crop yields and protection from pests,Sun Jan 01 00:00:00 UTC 2017,,,"Sword, Gregory",Entomology,,,https://hdl.handle.net/1969.1/177191,,https://scholars.library.tamu.edu/vivo/display/n378492SE
Patent,Fungal endophytes for improved crop yields and protection from pests,Fri Sep 01 00:00:00 UTC 2017,,,"Sword, Gregory",Entomology,,,https://hdl.handle.net/1969.1/177218,,https://scholars.library.tamu.edu/vivo/display/n378504SE
Patent,"Cotton PHYA1 RNAi improves fiber quality, root elongation, flowering, maturity and yield potential in Gossypium hirsutum L",Mon May 01 00:00:00 UTC 2017,,,"Pepper, Alan",Biology,,,https://hdl.handle.net/1969.1/177205,,https://scholars.library.tamu.edu/vivo/display/n405630SE
Patent,Fungal endophytes for improved crop yields and protection from pests,Thu Aug 01 00:00:00 UTC 2019,,,"Sword, Gregory",Entomology,,,https://hdl.handle.net/1969.1/177887,,https://scholars.library.tamu.edu/vivo/display/n408288SE
Patent,Yeast vaccine vector including immunostimulatory and antigenic polypeptides and methods of using the same,Mon Jun 01 00:00:00 UTC 2020,,,"Berghman, Luc",Poultry Science||Veterinary Pathobiology,,,https://hdl.handle.net/1969.1/188830,,https://scholars.library.tamu.edu/vivo/display/n557659SE
Patent,Fungal endophytes for improved crop yields and protection from pests,Thu Oct 01 00:00:00 UTC 2020,,,"Sword, Gregory",Entomology,,,https://hdl.handle.net/1969.1/192120,,https://scholars.library.tamu.edu/vivo/display/n557679SE
Patent,Solid State Direct Nuclear Energy Converter Utilizing Subatomic Energy Yield,Mon Jan 01 00:00:00 UTC 2018,,,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n573863SE
Patent,Yeast Vaccine Vector Including Immunostimulatory And Antigenic Polypeptides And Methods Of Using The Same,,,,"Berghman, Luc",Poultry Science||Veterinary Pathobiology,,,https://hdl.handle.net/1969.1/196775,,https://scholars.library.tamu.edu/vivo/display/n659748SE
