Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,"Stand dynamics of a yellow-poplar (Liriodendron tulipifera L.) forest in the Appalachian Mountains, Virginia, USA",Thu Jan 01 11:11:11 UTC 2004,Dendrochronologia,,"Lafon, Charles",Geography,10.1016/j.dendro.2004.09.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113746SE
ConferencePaper,"Stability of functional impairment in patients with schizotypal, borderline, avoidant, or obsessive-compulsive personality disorder over two years.",Tue Mar 01 00:00:00 UTC 2005,Psychological Medicine,,"Morey, Leslie",Psychological and Brain Sciences,10.1017/s003329170400354x,15841879,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n119476SE
ConferencePaper,SINGLE-CRYSTAL GROWTH OF 123 YBCO AND 2122-BCSCO SUPERCONDUCTORS,Sun Jan 01 11:11:11 UTC 1989,,,"Clearfield, Abraham",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n121179SE
ConferencePaper,"Syntheses of gyroscope-like molecules via three-fold ring closing metatheses of bis(phosphine) complexes trans-L(y)M(P((CH(2))(n)CH=CH(2))(3))(2), and extensions to bis(phosphite) complexes trans-Fe(CO)(3)(P(O(CH(2))(n)CH=CH(2))(3))(2)",Sat Mar 01 00:00:00 UTC 2008,Journal of Organometallic Chemistry,,"Gladysz, John",Energy Institute||Chemistry,10.1016/j.jorganchem.2007.11.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n122253SE
ConferencePaper,"STRUCTURES AND CONFORMATIONAL-ANALYSIS OF MONOSUBSTITUTED CYCLOPROPANES OF THE TYPE - C-PR-XY3 AND C-PR-CH2-XY3 (X=SI,GE, Y=H,F,CL)",Fri Jan 01 11:11:11 UTC 1993,Nato Asi Series C Mathematical and Physical Sciences,,"Laane, Jaan",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n123338SE
ConferencePaper,SN1987A at 18 Years: EjectaRing Interaction,Wed Aug 01 00:00:00 UTC 2007,AIP Conference Proceedings,,"Suntzeff, Nicholas",Physics and Astronomy,10.1063/1.2774884,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n127781SE
ConferencePaper,Simulated crop yields response to irrigation water and economic analysis: Increasing irrigated water use efficiency in the Indian Punjab,Sun Jul 01 00:00:00 UTC 2007,Agronomy Journal,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.2134/agronj2006.0054,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n129526SE
ConferencePaper,"Superconductivity in RNi2B2C (R = Dy, Er, Ho, Y) films grown via pulsed laser ablation",Wed Nov 01 00:00:00 UTC 2000,Physica C: Superconductivity and its Applications,,"Naugle, Donald",Physics and Astronomy,10.1016/S0921-4534(00)00677-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n136729SE
ConferencePaper,Secondary instability analysis of crossflow on a hypersonic yawed straight circular cone,Fri Feb 10 00:00:00 UTC 2017,Journal of Fluid Mechanics,,"Reed, Helen",Aerospace Engineering,10.1017/jfm.2016.793,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n146971SE
ConferencePaper,Some common misconceptions in proposal writing and how to enhance your chances of funding,Mon Jan 01 00:00:00 UTC 2001,,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/pesw.2001.916990,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n160916SE
ConferencePaper,SERUM-LIPOPROTEIN CHOLESTEROL LEVELS IN YOUNG SWINE FED DIETS HIGH IN MYRISTOLEIC AND PALMITOLEIC ACIDS,Sat Feb 01 00:00:00 UTC 1992,The FASEB Journal,,"Smith, Stephen",Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n162781SE
ConferencePaper,Surge-and-Swab Pressure Predictions for Yield-Power-Law Drilling Fluids,Tue Dec 11 00:00:00 UTC 2012,SPE Drilling and Completion,,"Amani, Mahmood",Petroleum Engineering (Qatar),10.2118/138938-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n169864SE
ConferencePaper,Student teams working across multiple disciplines in a first year engineering curriculum.,Thu Jan 01 11:11:11 UTC 1998,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Brown, Lawrence",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n171235SE
ConferencePaper,"Spatiotemporal Variations of Precipitation Regimes across Yangtze River Basin, China",Tue Jan 01 11:11:11 UTC 2013,,,"Singh, Vijay",Biological and Agricultural Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n174852SE
ConferencePaper,Soft tangible interaction design with tablets for young children,Wed Jan 01 11:11:11 UTC 2014,,,"Seo, Jinsil",Visualization,10.1145/2614217.2614267,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n176877SE
ConferencePaper,Structure and function of the yeast listerin (Ltn1) conserved N-terminal domain in binding to stalled 60S ribosomal subunits.,Fri Jul 01 00:00:00 UTC 2016,Proceedings of the National Academy of Sciences of the United States of America,,"Sachs, Matthew",Biology,10.1073/pnas.1605951113,27385828,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n177086SE
ConferencePaper,Shea & Morgan (1979) 30 years later: Perspectives on contextual interference research-Some exceptions to the contextual interference effect,Thu Jan 01 11:11:11 UTC 2009,Journal of Sport and Exercise Psychology,,"Shea, Charles",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n178765SE
ConferencePaper,Shea & Morgan (1979) 30 years later: Perspectives on contextual interference research-Disentangling the contextual interference effect from an information processing perspective,Mon Jun 01 00:00:00 UTC 2009,Journal of Sport and Exercise Psychology,,"Wright, David",Center for Health Systems and Design||Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n200105SE
ConferencePaper,Steady-State production of olefins and aromatics in high yields from methane using an integrated recycle reaction system,Thu Jan 01 00:00:00 UTC 1998,Studies in surface science and catalysis,,"Rosynek, Michael",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n24808SE
ConferencePaper,SDO1P REGULATION OF HISTONE DEACETYLASE ACTIVITY IN YEAST,Mon Jun 01 00:00:00 UTC 2009,PEDIATRIC BLOOD & CANCER,,"de Figueiredo, Paul",Microbial Pathogenesis and Immunology,,,,,https://scholars.library.tamu.edu/vivo/display/n303181SE
ConferencePaper,STABILITY AND MECHANICAL PROPERTIES OF {A(x)A '((1-x))}{ByB '((1-y))}O-3 CERAMICS,Mon Aug 03 00:00:00 UTC 2015,,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1002/9781119090427.ch45,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n311210SE
ConferencePaper,Sugar yields from pretreatment and enzymatic hydrolysis of corn stover and poplar,Mon Dec 01 00:00:00 UTC 2008,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n311265SE
ConferencePaper,Six years of smart controller performance in Texas,Thu Jan 01 00:00:00 UTC 2015,,,"Fipps, Guy",Biological and Agricultural Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n311757SE
ConferencePaper,"Six years of LEPA in Texas. Less water, higher yields",Sat Dec 01 00:00:00 UTC 1990,,,"Fipps, Guy",Biological and Agricultural Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n311769SE
ConferencePaper,"Survey of persistent organic pollutants in human milk from communities urban and coast from Yucatan Peninsula, Mexico",Thu Jul 01 00:00:00 UTC 2010,Toxicology Letters,,"Gold Bouchot, Gerardo",Oceanography,10.1016/j.toxlet.2010.03.205,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n316761SE
ConferencePaper,Social honeypots: Making friends with a spammer near you,Tue Jan 01 00:00:00 UTC 2008,,,"Caverlee, James",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n324511SE
ConferencePaper,"Spatial and Temporal Variability of Sorghum Grain Yield: Influence of Soil, Water, Pests, and Diseases Relationships",Tue Jan 01 11:11:11 UTC 2002,Precision Agriculture,,"Bordovsky, James||Bynum, Edsel||Wilson, Lloyd",Beaumont Research and Extension Center||Lubbock Research and Extension Center||Entomology,10.1023/a:1021597023005,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n341542SE
ConferencePaper,Subsurface drip irrigation of onions: effects of emitter spacing and drip depth on yield,Thu Dec 01 00:00:00 UTC 2005,,,"Jifon, John",Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n345241SE
ConferencePaper,Sex preselection: high-speed flow cytometric sorting of X and Y sperm for maximum efficiency.,Wed Dec 01 00:00:00 UTC 1999,THERIOGENOLOGY,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1016/s0093-691x(99)00220-4,10735079,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n352033SE
ConferencePaper,Sex preselection: laboratory validation of the sperm sex ratio of flow sorted X- and Y-sperm by sort reanalysis for DNA.,Wed Dec 01 00:00:00 UTC 1999,THERIOGENOLOGY,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1016/s0093-691x(99)00221-6,10735080,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n352058SE
ConferencePaper,Soft Implementation of Cascaded Control Architectures Using the Youla Parameterization,Mon Jan 01 11:11:11 UTC 2018,Proceedings of the ... American Control Conference. American Control Conference,,"Rasmussen, Bryan",Mechanical Engineering||Energy Institute,10.23919/acc.2018.8431395,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n372412SE
ConferencePaper,Significant reduction of Framingham risk score in hypogonadal men receiving long-term testosterone therapy: real-life evidence from a 10-year registry,Wed Aug 01 00:00:00 UTC 2018,European Heart Journal,,"Xu, Xiaohui",Epidemiology and Biostatistics,,,,,https://scholars.library.tamu.edu/vivo/display/n393647SE
ConferencePaper,Statistical Yield Analysis of Silicon-On-Insulator Embedded DRAM,Sun Mar 01 00:00:00 UTC 2009,,,"Nowka, Kevin",Electrical and Computer Engineering,10.1109/isqed.2009.4810292,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n408162SE
ConferencePaper,Student Demographics and Performance Characteristics Correlated with Final Course Grades across Multiple Years of Four Undergraduate and Graduate Plant Materials Courses,Sun Sep 01 00:00:00 UTC 2019,Hortscience,,"Arnold, Michael",Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n412264SE
ConferencePaper,Stability of Yield and Yield Components of Grafted Tomato in Multiple Environments in Texas,Sun Sep 01 00:00:00 UTC 2019,Hortscience,,"Masabni, Joseph||Avila, Carlos||Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences||Horticultural Sciences||Weslaco Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n412695SE
ConferencePaper,Search Your Mobile Sketch: Improving the Ratio of Interaction to Information on Mobile Devices,,,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,,,,ACM,https://scholars.library.tamu.edu/vivo/display/n416802SE
ConferencePaper,"Supplementing a yeast-derived product to feedlot cattle: impacts on performance, physiological responses, and carcass characteristics",Sun Dec 01 00:00:00 UTC 2019,Journal of Animal Science,,"Cooke, Reinaldo",Animal Science,,,,,https://scholars.library.tamu.edu/vivo/display/n417937SE
ConferencePaper,"Sex-Based Differences in the Aging of the Spine (Vertebral Body) from Bronze Age Human Remains at the Dahekou Site in Yicheng County, Shanxi Province, China",Wed Jan 01 00:00:00 UTC 2020,American Journal of Physical Anthropology,,"Wang, Qian",Biomedical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n419359SE
ConferencePaper,"Student Attendance, Reported Study Time, Major and Mid-term Grades as Predictors of Final Course Grades Across Seventeen Years of Undergraduate and Graduate Plant Materials Courses",Sat Sep 01 00:00:00 UTC 2018,Hortscience,,"Arnold, Michael",Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n468194SE
ConferencePaper,Severe obesity and depression predict perception of increased diabetes severity over 1-year in homebound elders,Sat Jan 01 11:11:11 UTC 2005,Diabetes,,"Ory, Marcia",Environmental and Occupational Health,,,,,https://scholars.library.tamu.edu/vivo/display/n469242SE
ConferencePaper,SRAM Methodology for Yield and Power Efficiency: Per-Element Selectable Supplies and Memory Reconfiguration Schemes,Tue Jan 01 11:11:11 UTC 2008,Proceedings of the International Symposium on Low Power Electronics and Design,,"Shi, Weiping",Electrical and Computer Engineering,10.1145/1393921.1393946,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n50138SE
ConferencePaper,Secondary Instability Analysis of Crossflow on a Hypersonic Yawed Straight Circular Cone,Fri Jan 01 00:00:00 UTC 2016,,,"Reed, Helen",Aerospace Engineering,10.2514/6.2016-0848,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n510442SE
ConferencePaper,Student Demographics and Performance Characteristics Correlated with Final Course Grades across Multiple Years of Four Undergraduate and Graduate Plant Materials Courses,Sun Sep 01 00:00:00 UTC 2019,Hortscience,,"Arnold, Michael",Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n546418SE
ConferencePaper,Stability of Yield and Yield Components of Grafted Tomato in Multiple Environments in Texas,Tue Jan 01 11:11:11 UTC 2019,Hortscience,,"Masabni, Joseph||Avila, Carlos||Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences||Horticultural Sciences||Weslaco Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n547748SE
ConferencePaper,Skeletal Muscle Mitochondrial Capacities Are Impacted by Breed and Temperament in Young Angus and Brahman Steers,Fri Jan 01 11:11:11 UTC 2021,Journal of Animal Science,,"Perry, George||White-Springer, Sarah||Long, Charles||Welsh, Thomas",Kinesiology and Sport Management||Animal Science||Animal Science||Overton Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n596203SE
ConferencePaper,Spontaneous Conductance Fluctuations And Percolation In YBa/sub 2/Cu/sub 3/O/sub 7/ Thin Films,Fri Jan 01 00:00:00 UTC 1993,,,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.1109/intmag.1993.642573,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n609131SE
ConferencePaper,Summative Performance Evaluation of a 3-Year NSF-REU Site on Metrology & Inspection,Mon Jul 26 00:00:00 UTC 2021,,,"Wang, Jyhwen||Kuttolamadom, Mathew",Engineering Technology and Industrial Distribution||Engineering Technology and Industrial Distribution||Energy Institute||Energy Institute||Materials Science and Engineering||Institute for Engineering Education and Innovation,10.18260/1-2--37785,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n610952SE
ConferencePaper,Stay in your Lane: A NoC with Low-overhead Multi-packet Bypassing,Wed Apr 06 00:00:00 UTC 2022,Proceedings - International Symposium on High-Performance Computer Architecture,,"Gratz, Paul",Electrical and Computer Engineering,10.1109/HPCA53966.2022.00074,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n631878SE
ConferencePaper,ShapOrator: Enabling Design Iteration for Young Designers Through Shape Verbalization,Mon Aug 01 00:00:00 UTC 2022,,,"Krishnamurthy, Vinayak",Mechanical Engineering,10.1115/detc2022-90176,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n679711SE
ConferencePaper,STRUCTURAL ASPECTS OF SOCIAL CONNECTEDNESS AND ADHERENCE TO A HEART-HEALTHY DIET IN 60-64 YEAR OLDS IN THE NATIONAL SURVEY OF HEALTH AND DEVELOPMENT (NSHD),Tue Sep 01 00:00:00 UTC 2020,Journal of Epidemiology and Community Health,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,10.1136/jech-2020-SSMabstracts.114,,,BMJ,https://scholars.library.tamu.edu/vivo/display/n750963SE
