Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,EXAMINING ADAPTIVE EXPERTISE: A NOVEL COMPARISON OF STUDENT AND PRACTICING ENGINEER CAD MODELING PERFORMANCE,Sun Nov 13 00:00:00 UTC 2016,,,"Yalvac, Bugrahan||Johnson, Michael","Engineering Technology and Industrial Distribution||Energy Institute||Teaching, Learning and Culture||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Aggie STEM",10.1115/imece2015-50296,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n100338SE
ConferencePaper,Ferrate(V) oxidation of sulfur-containing compounds using pulse radiolysis technique,Sat Dec 01 00:00:00 UTC 2001,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,,,,,https://scholars.library.tamu.edu/vivo/display/n100581SE
ConferencePaper,Improving circuit breaker maintenance management tasks by applying mobile agent software technology,Tue Jan 01 00:00:00 UTC 2002,,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1109/tdc.2002.1177574,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n101079SE
ConferencePaper,A global minimum clock distribution network augmentation algorithm for guaranteed clock skew yield,Mon Jan 01 00:00:00 UTC 2007,2017 22nd Asia and South Pacific Design Automation Conference (ASP-DAC),,"Hu, Jiang",Energy Institute||Electrical and Computer Engineering,10.1109/aspdac.2007.357787,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n101081SE
ConferencePaper,Gas adsorption/diffusion in bidisperse coal particles: Investigation for an effective diffusion coefficient in coalbeds,Sun Jan 01 00:00:00 UTC 2006,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n103119SE
ConferencePaper,Role of catalytic agents on combustion front propagation in porous media,Sun Jan 01 00:00:00 UTC 2006,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n103120SE
ConferencePaper,Effect of Heterogeneity on Advection-Reaction Problem in Porous Media Using a Stochastic Eulerian Flow Model,Sun Jan 01 00:00:00 UTC 2006,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.2118/2006-113-ea,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n103121SE
ConferencePaper,Insights Into Mobilization of Shale Oil by Use of Microemulsion,Thu Apr 14 00:00:00 UTC 2016,SPE Journal,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.2118/178630-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n103122SE
ConferencePaper,Confinement Effects on Hydrocarbon Mixture Phase Behavior in Organic Nanopore,Thu Jan 01 00:00:00 UTC 2015,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.2118/178519-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n103123SE
ConferencePaper,"Gas Storage Capacity of Iljik and Hasandong Shales in Gyongsang Basin, South Korea",Wed Jan 01 11:11:11 UTC 2014,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.15530/urtec-2014-1922165,,,American Association of Petroleum Geologists AAPG/Datapages,https://scholars.library.tamu.edu/vivo/display/n103124SE
ConferencePaper,Flow of Hydrocarbons in Nanocapillary: A Non-Equilibrium Molecular Dynamics Study,Mon Nov 09 00:00:00 UTC 2015,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.2118/177005-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n103125SE
ConferencePaper,Insights Into In-Situ Combustion by Analytical and Pore-Network Modeling,Tue Nov 01 00:00:00 UTC 2005,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.2118/97927-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n103126SE
ConferencePaper,The Anvil Effect in the Spherical Indentation Testing on Sheet Metals,Thu Jan 01 00:00:00 UTC 2015,Procedia Manufacturing,,"Wang, Jyhwen",Engineering Technology and Industrial Distribution||Energy Institute,10.1016/j.promfg.2015.09.072,,https://hdl.handle.net/1969.1/ETD-TAMU-1818,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105483SE
ConferencePaper,On surface damage of polymer coated sheet metals during forming,Wed Jan 01 00:00:00 UTC 2014,Transactions- North American Manufacturing Research Institution of Sme,,"Wang, Jyhwen",Engineering Technology and Industrial Distribution||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n105533SE
ConferencePaper,New high-speed experiment capability for study of friction,Thu Jan 01 00:00:00 UTC 2015,,,"Alvarado, Jorge||Chester, Frederick",Geology and Geophysics||Engineering Technology and Industrial Distribution||Energy Institute||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n106708SE
ConferencePaper,"DYNAMIC ANALYSIS OF A HIGH LOAD, HIGH-SPEED ACTUATOR FOR ROCK DEFORMATION EXPERIMENTATION",Wed Jan 01 11:11:11 UTC 2014,,,"Alvarado, Jorge||Chester, Frederick",Geology and Geophysics||Engineering Technology and Industrial Distribution||Energy Institute||Energy Institute,10.1115/DETC201434821,,,,https://scholars.library.tamu.edu/vivo/display/n106709SE
ConferencePaper,Characterizing damage evolution and yield surfaces for Berea sandstone under triaxial loading as a function of effective pressure,Wed Jan 01 00:00:00 UTC 2014,,,"Chester, Frederick",Geology and Geophysics||Energy Institute,,,https://hdl.handle.net/1969.1/ETD-TAMU-2009-12-7629,,https://scholars.library.tamu.edu/vivo/display/n106711SE
ConferencePaper,Stiffness and deformation of salt rock subject to anisotropic damage and temperature-dependent healing,Sat Dec 01 00:00:00 UTC 2012,,,"Chester, Frederick",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n106719SE
ConferencePaper,"Field Guide to the Punchbowl Fault Zone at Devil's Punchbowl Los Angeles County Park, California",Thu Jan 01 11:11:11 UTC 1998,,,"Chester, Frederick",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n106756SE
ConferencePaper,Laboratory study of hydrothermal deformation in unconsolidated St Peter quartz sand,,,,"Kronenberg, Andreas||Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Geology and Geophysics||Energy Institute||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n106761SE
ConferencePaper,Parallel Simulations of Dynamic Earthquake Rupture along Geometrically Complex Faults on CMP Systems,Wed Jun 01 00:00:00 UTC 2011,Journal of Algorithms and Computational Technology,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1260/1748-3018.5.2.313,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n106794SE
ConferencePaper,An OpenMP Approach to Modeling Dynamic Earthquake Rupture Along Geometrically Complex Faults on CMP Systems,Thu Jan 01 11:11:11 UTC 2009,Proceedings of the International Conference on Parallel Processing Workshops,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1109/icppw.2009.34,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n106799SE
ConferencePaper,"Cliff Stability Assessment Using Electrical Resistivity Tomography at the Historic WWII D-Day Invasion Site, Pointe du Hoc, France",Mon Jan 01 11:11:11 UTC 2007,Geotechnical Special Publications,,"Everett, Mark||Briaud, Jean-Louis||Warden, Robert",Civil Engineering||Geology and Geophysics||Architecture||Energy Institute,10.1061/40908(227)1,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n106875SE
ConferencePaper,Determination of Unknown Foundation of Bridges for Scour Evaluation Using Artificial Neural Networks,Fri Mar 11 00:00:00 UTC 2011,Geotechnical Special Publications,,"Hurlebaus, Stefan||Everett, Mark||Briaud, Jean-Louis||Medina-Cetina, Zenon",Civil Engineering||Civil Engineering||Civil Engineering||Geology and Geophysics||Ocean Engineering||Energy Institute||Energy Institute||Energy Institute||Institute for Engineering Education and Innovation,10.1061/41165(397)155,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n106884SE
ConferencePaper,"SPATIAL VARIABILITY ASSESSMENT OF EROSION IN THE SEBLAT WATERSHED - SUMATRA, INDONESIA USING A GEOGRAPHIC INFORMATION SYSTEMS TECHNIQUE",Sat Jan 01 11:11:11 UTC 1994,"PROCEEDINGS OF THE TENTH THEMATIC CONFERENCE ON GEOLOGIC REMOTE SENSING - EXPLORATION, ENVIRONMENT, AND ENGINEERING, VOL II",,"Giardino, John",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n107004SE
ConferencePaper,Expert System Based On Knowledge Extraction From A GIS,Wed Jan 01 11:11:11 UTC 1992,,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1109/igarss.1992.576700,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n107006SE
ConferencePaper,Functional heterogeneity of forest landscapes: How host defenses influence epidemiology of the southern pine beetle,Mon Jan 01 11:11:11 UTC 1996,,,"Giardino, John||Coulson, Robert",Geology and Geophysics||Ecology and Conservation Biology||Entomology||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n107010SE
ConferencePaper,"NOURISHMENT OF SAN LUIS BEACH, GALVESTON ISLAND, TX.",Thu Jan 01 00:00:00 UTC 1987,,,"Giardino, John",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n107011SE
ConferencePaper,"NOURISHMENT OF SAN LUIS BEACH, GALVESTON ISLAND, TX: AN ASSESSMENT OF THE IMPACT.",Thu Jan 01 00:00:00 UTC 1987,,,"Giardino, John",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n107013SE
ConferencePaper,Assessing the Impacts of Climate Variability on the Water Resources in the Rio Grande/Ro Bravo Basin,Fri Jan 01 11:11:11 UTC 2010,,,"Giardino, John||Singh, Vijay",Biological and Agricultural Engineering||Geology and Geophysics||Energy Institute,10.1061/41114(371)9,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n107015SE
ConferencePaper,"Water Planning under an Unsustainable Condition: Challenges for the Laguna Region, Mexico",,,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1061/41114(371)225,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n107016SE
ConferencePaper,AN ENERGY-CONSERVING DISCONTINUOUS MULTISCALE FINITE ELEMENT METHOD FOR THE WAVE EQUATION IN HETEROGENEOUS MEDIA,Fri Apr 01 00:00:00 UTC 2011,,,"Efendiev, Yalchin",Mathematics||Energy Institute,10.1142/S1793536911000842,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n107057SE
ConferencePaper,THE CARBON AND OXYGEN ISOTOPE RECORD DURING THE EVOLUTION OF PANGEA - CARBONIFEROUS TO TRIASSIC,Sat Jan 01 11:11:11 UTC 1994,Special Papers,,"Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.1130/spe288-p207,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n107127SE
ConferencePaper,Joint discussion of sedimentary geochemistry data management systems that cross the waterline,Tue Nov 02 00:00:00 UTC 2004,Eos,,"Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.1029/2004eo440004,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n107141SE
ConferencePaper,EXPERIMENTAL DEFORMATION OF SHALE - MECHANICAL-PROPERTIES AND MICROSTRUCTURAL INDICATORS OF MECHANISMS,Fri Jan 01 11:11:11 UTC 1993,International Journal of Rock Mechanics and Mining Sciences & Geomechanics Abstracts,,"Kronenberg, Andreas",Geology and Geophysics||Energy Institute,10.1016/0148-9062(93)90014-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107789SE
ConferencePaper,Hydrogen speciation of alpha-quartz,Mon Jan 01 11:11:11 UTC 1996,,,"Kronenberg, Andreas",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n107805SE
ConferencePaper,DEFORMATION OF WILCOX SHALE - UNDRAINED STRENGTHS AND EFFECTS OF STRAIN-RATE,Sat Jan 01 11:11:11 UTC 1994,,,"Kronenberg, Andreas",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n107808SE
ConferencePaper,"Nd isotopes as indicator of glacio-eustasy, mid-Carboniferous boundary Arrow Canyon, NV",Tue Jun 01 00:00:00 UTC 2010,GEOCHIMICA ET COSMOCHIMICA ACTA,,"Grossman, Ethan||Thomas, Debbie",Center for Health Systems and Design||Geology and Geophysics||Stable Isotope Geosciences Facility||Oceanography||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n107926SE
ConferencePaper,"Importance of depositional texture in pore characterization of subsalt microbialite carbonates, offshore Brazil",Thu Jan 01 00:00:00 UTC 2015,Geological Society Special Publication,,"Pope, Michael",Geology and Geophysics||Energy Institute,10.1144/SP418.2,,,Geological Society of London,https://scholars.library.tamu.edu/vivo/display/n108013SE
ConferencePaper,Prismatic core coupled transient benchmark,Thu Dec 01 00:00:00 UTC 2011,Transactions of the American Nuclear Society,,"Kirkland, Karen",Energy Institute||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n108020SE
ConferencePaper,"Cherty carbonate facies of the Montoya Group, southern New Mexico and western Texas and its regional correlatives: a record of Late Ordovician paleoceanography on southern Laurentia",Thu Jan 01 11:11:11 UTC 2004,"Palaeogeography, Palaeoclimatology, Palaeoecology",,"Pope, Michael",Geology and Geophysics||Energy Institute,10.1016/j.palaeo.2004.02.035,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108037SE
ConferencePaper,"New insights into Late Ordovician climate, oceanography and tectonics",Thu Jan 01 11:11:11 UTC 2004,"Palaeogeography, Palaeoclimatology, Palaeoecology",,"Pope, Michael",Geology and Geophysics||Energy Institute,10.1016/j.palaeo.2004.03.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108041SE
ConferencePaper,"EUSTATIC CYCLICITY IN THE PALEOCENE AND EOCENE - DATA FROM THE BRAZOS RIVER VALLEY, TEXAS",Thu Jul 01 00:00:00 UTC 1993,Tectonophysics,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,10.1016/0040-1951(93)90360-V,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108209SE
ConferencePaper,"Depositional environments of Late Eocene lignite-bearing strata, east-central Texas",Mon Dec 01 00:00:00 UTC 1997,International Journal of Coal Geology,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,10.1016/S0166-5162(97)00025-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108214SE
ConferencePaper,DEPTH-GRADIENT ANALYSIS AND BIOTIC SUCCESSION IN THE COLONY CREEK CYCLE (LATE PENNSYLVANIAN) OF NORTH TEXAS.,Sun Dec 01 00:00:00 UTC 1985,,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n108241SE
ConferencePaper,DEPOSITIONAL TRENDS IN CARBONATE-DOMINATED AND CLASTIC-DOMINATED LATE PENNSYLVANIAN CYCLES OF NORTH TEXAS.,Sun Dec 01 00:00:00 UTC 1985,,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n108243SE
ConferencePaper,Mobile-immobile model in solute transport through porous and fracture media,Thu Jan 01 11:11:11 UTC 2009,,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,,,,,https://scholars.library.tamu.edu/vivo/display/n108353SE
ConferencePaper,Ground water flow to a slant well,Sat Jan 01 11:11:11 UTC 2000,,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,,,,,https://scholars.library.tamu.edu/vivo/display/n108354SE
ConferencePaper,Analytical solutions of contaminant transport from finite three-dimensional pulse and continuous sources,Sat Jan 01 11:11:11 UTC 2000,,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,,,,,https://scholars.library.tamu.edu/vivo/display/n108356SE
ConferencePaper,Mobile-immobile model of solute transport through porous and fractured media,Thu Dec 01 00:00:00 UTC 2011,Iahs Publication,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,,,,,https://scholars.library.tamu.edu/vivo/display/n108357SE
ConferencePaper,Capture time analysis in a heterogeneous capture zone,Tue Dec 01 00:00:00 UTC 1998,Iahs Publication,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,,,,,https://scholars.library.tamu.edu/vivo/display/n108359SE
ConferencePaper,A new method of surface wave analysis and OBC signal enhancement in shallow water environment of the Arabian gulf using time-frequency-wavenumber polarization analysis,Wed Jan 01 00:00:00 UTC 2014,,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,,,,Society of Petroleum Engineers,https://scholars.library.tamu.edu/vivo/display/n108467SE
ConferencePaper,Ocean Crustal Drilling at the Hawaii-2 Observatory,Wed Jan 01 11:11:11 UTC 2003,,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1109/ssc.2003.1224101,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n108480SE
ConferencePaper,Challenge and opportunity of 4C ocean bottom seismics in shallow water environment,Thu Jan 01 00:00:00 UTC 2009,,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n108519SE
ConferencePaper,Multicomponent seismic acquisition in the Arabic Gulf - Should we take a new look at the Acquisition parameters,Fri Jan 01 11:11:11 UTC 2010,,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n108521SE
ConferencePaper,4C seismic data analysis for reservoir monitoring in shallow-water environment,Mon Dec 01 00:00:00 UTC 2008,,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n108523SE
ConferencePaper,We need to re-think the acquisition and processing parameters for sea bottom seismic in the Arabic Gulf,Wed Dec 01 00:00:00 UTC 2010,,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n108555SE
ConferencePaper,A TWO-PARAMETER MODEL OF ELASTIC WAVE VELOCITIES IN ROCKS AND NUMERICAL AVO MODELING,Thu Jan 01 11:11:11 UTC 2004,Journal of Computational Acoustics,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1142/s0218396x04002432,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n108561SE
ConferencePaper,Surface wave analysis of Arabian Gulf ocean bottom seismic data,Sat Jan 01 00:00:00 UTC 2011,,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n108568SE
ConferencePaper,Upscaling of a proxy parameter for pore structure in sedimentary rocks,Mon Jan 01 11:11:11 UTC 2007,SEG Technical Program Expanded Abstracts,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1190/1.2792811,,,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n108580SE
ConferencePaper,Is Gassmann the best model for fluid substitution in heterogeneous carbonates?,Mon Jan 01 11:11:11 UTC 2007,SEG Technical Program Expanded Abstracts,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1190/1.2792796,,,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n108582SE
ConferencePaper,Obtaining permeability from seismic data - A new breakthrough in carbonate reservoir modelling,Thu Dec 01 00:00:00 UTC 2005,,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n108584SE
ConferencePaper,"Facies and Porosity Distribution by the Integration of Rockphysics Analysis and Seismic Inversion for ""U"" Sandstone Reservoir in Coca-Payamino Oilfield",Sun Nov 01 00:00:00 UTC 2015,,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,,,,Society of Petroleum Engineers,https://scholars.library.tamu.edu/vivo/display/n108594SE
ConferencePaper,Attenuation of P- and S-waves in Lower Cretaceous carbonate rocks,Thu Jan 01 11:11:11 UTC 2015,SEG Technical Program Expanded Abstracts,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1190/segam2015-5897423.1,,,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n108595SE
ConferencePaper,4C OBC shear wave processing in shallow water environment of the Arabian Gulf,Thu Jan 01 11:11:11 UTC 2015,SEG Technical Program Expanded Abstracts,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1190/segam2015-5929282.1,,,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n108596SE
ConferencePaper,An integrated approach to quantify the geological control of carbonate pore types on permeability,Thu Jan 01 11:11:11 UTC 2015,SEG Technical Program Expanded Abstracts,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1190/segam2015-5882184.1,,,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n108597SE
ConferencePaper,Rock physics modeling of clay-bearing formations: The pore structure effect,Tue Aug 05 00:00:00 UTC 2014,SEG Technical Program Expanded Abstracts,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1190/segam2014-1477.1,,,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n108598SE
ConferencePaper,"Hunting S-waves using 4C seismic data in the carbonates, offshore UAE",Wed Jan 01 11:11:11 UTC 2014,SEG Technical Program Expanded Abstracts,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1190/segam2014-0347.1,,,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n108599SE
ConferencePaper,"Resistivity indication of reservoir flow potential in carbonate rocks: A case study of Little Cedar Creek field, onshore Alabama",Tue Jan 01 11:11:11 UTC 2013,SEG Technical Program Expanded Abstracts,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1190/segam2013-1445.1,,,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n108600SE
ConferencePaper,Effect of Scholte wave on rotation of multi-component OBC seismic data in shallow water environment of the Arabian Gulf,Tue Jan 01 11:11:11 UTC 2013,SEG Technical Program Expanded Abstracts,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1190/segam2013-1233.1,,,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n108601SE
ConferencePaper,"Estimation of scattering attenuation in a carbonate reservoir in the Arabian Gulf, Abu Dhabi",Tue Jan 01 11:11:11 UTC 2013,SEG Technical Program Expanded Abstracts,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1190/segam2013-1404.1,,,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n108602SE
ConferencePaper,Improving OBC Data Quality of the Geophone Components in Shallow-Water Persian Gulf Through Advanced Time-Frequency Analysis,Sun Jan 01 11:11:11 UTC 2012,,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1190/segam2012-1133.1,,,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n108603SE