Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Validation of full-domain massively parallel transport sweep algorithms,Wed Jan 01 00:00:00 UTC 2014,Transactions of the American Nuclear Society,,"Adams, Marvin||Amato, Nancy||Rauchwerger, Lawrence",Energy Institute||Nuclear Engineering||Computer Science and Engineering||Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n140270SE
AcademicArticle,Localized fluorescent complexation enables rapid monitoring of airborne nanoparticles,Fri Aug 01 00:00:00 UTC 2014,Environmental Science: Nano,,"Hassan, Yassin||King, Maria||Ugaz, Victor",Biological and Agricultural Engineering||Mechanical Engineering||Energy Institute||Nuclear Engineering||Chemical Engineering||Institute for Engineering Education and Innovation,10.1039/c4en00017j,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n156302SE
AcademicArticle,PREDICTING CONCRETE ROADWAY CONTRIBUTION TO GAMMA-RAY BACKGROUND IN RADIATION PORTAL MONITOR SYSTEMS,Sun Jun 01 00:00:00 UTC 2014,Nuclear Technology,,"Marianno, Craig",Center for Nuclear Security Science & Policy Initiatives||Nuclear Engineering,10.13182/NT13-98,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n160105SE
ConferencePaper,3D printing high temperature materials for nuclear industry applications,Wed Jan 01 00:00:00 UTC 2014,,,"Mcdeavitt, Sean",Energy Institute||Nuclear Engineering||Nuclear Engineering & Science Center||Nuclear Power Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n161799SE
ConferencePaper,Development of a high density uranium nitride-uranium silicide composite accident tolerant fuel,Wed Jan 01 00:00:00 UTC 2014,Transactions of the American Nuclear Society,,"Mcdeavitt, Sean",Energy Institute||Nuclear Engineering||Nuclear Engineering & Science Center||Nuclear Power Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n161800SE
AcademicArticle,Thermophysical investigations of the uranium-zirconium alloy system,Wed Oct 01 00:00:00 UTC 2014,Journal of Alloys and Compounds,,"Mcdeavitt, Sean",Energy Institute||Nuclear Engineering||Nuclear Engineering & Science Center||Nuclear Power Institute,10.1016/j.jallcom.2014.05.126,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n161803SE
AcademicArticle,Measurement of thermal diffusivity of depleted uranium metal microspheres,Sat Mar 01 00:00:00 UTC 2014,Journal of Nuclear Materials,,"Mcdeavitt, Sean",Energy Institute||Nuclear Engineering||Nuclear Engineering & Science Center||Nuclear Power Institute,10.1016/j.jnucmat.2013.10.063,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n161805SE
AcademicArticle,Discontinuous finite element discretizations for the S<i><sub>N</sub></i> neutron transport equation in problems with spatially varying cross sections,Sat Nov 01 00:00:00 UTC 2014,Annals of Nuclear Energy,,"Morel, Jim||Ragusa, Jean",Nuclear Engineering||Nuclear Engineering||Center for Large-scale Scientific Simulations,10.1016/j.anucene.2014.06.050,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n163126SE
AcademicArticle,A cell-local finite difference discretization of the low-order quasidiffusion equations for neutral particle transport on unstructured quadrilateral meshes,Mon Sep 01 00:00:00 UTC 2014,Journal of Computational Physics,,"Morel, Jim",Nuclear Engineering||Center for Large-scale Scientific Simulations,10.1016/j.jcp.2014.05.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n163130SE
AcademicArticle,S<sub>2</sub>SA preconditioning for the S<i><sub>n</sub></i> equations with strictly nonnegative spatial discretization,Mon Sep 15 00:00:00 UTC 2014,Journal of Computational Physics,,"Morel, Jim||Ragusa, Jean",Nuclear Engineering||Nuclear Engineering||Center for Large-scale Scientific Simulations,10.1016/j.jcp.2014.05.022,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167890SE
AcademicArticle,Quantification of US spent fuel inventories in nuclear waste management,Wed Oct 01 00:00:00 UTC 2014,Annals of Nuclear Energy,,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,10.1016/j.anucene.2014.05.025,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n171089SE
AcademicArticle,"Molecular dynamics simulation of Coulomb explosion, melting and shock wave creation in silicon after an ionization pulse",Mon Apr 14 00:00:00 UTC 2014,Journal of Applied Physics,,"Shao, Lin",Energy Institute||Nuclear Engineering,10.1063/1.4869795,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n178214SE
ConferencePaper,Experimental design and flow visualization for the upper plenum of a scaled VHTR,Wed Jan 01 00:00:00 UTC 2014,Transactions of the American Nuclear Society,,"Hassan, Yassin||Anand, N. K.",Mechanical Engineering||Mechanical Engineering||Energy Institute||Nuclear Engineering||College of Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n178730SE
ConferencePaper,Size characterization of fibrous nukon debris upstream and downstream of the containment sump strainer,Wed Jan 01 00:00:00 UTC 2014,Transactions of the American Nuclear Society,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n178731SE
ConferencePaper,HEAD LOSS THROUGH FIBROUS BEDS GENERATED ON DIFFERENT TYPES OF CONTAINMENT SUMP STRAINERS,Mon Jul 07 00:00:00 UTC 2014,,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.1115/icone22-31233,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n178813SE
ConferencePaper,Experimental study of pressure drop through a fibrous debris bed generated on a perforated plate with embedded mesh screen,Wed Jan 01 00:00:00 UTC 2014,Transactions of the American Nuclear Society,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n178816SE
ConferencePaper,Effects of pH and electrical conductivity on the quantity of fibrous debris bypass through a containment sump strainer,Wed Jan 01 00:00:00 UTC 2014,Transactions of the American Nuclear Society,,"Hassan, Yassin||Vaghetto, Rodolfo",Mechanical Engineering||Nuclear Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n178817SE
ConferencePaper,Computational fluid dynamics analysis of NGNP reactor cavity cooling system with air,Wed Jan 01 00:00:00 UTC 2014,Transactions of the American Nuclear Society,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n179976SE
ConferencePaper,Design of TAMU air-cooled reactor cavity cooling system experimental test facility,Wed Jan 01 00:00:00 UTC 2014,Transactions of the American Nuclear Society,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n179977SE
AcademicArticle,Computational fluid dynamics analysis of core bypass flow and crossflow in a prismatic very high temperature gas-cooled nuclear reactor based on a two-layer block model,Sat Mar 01 00:00:00 UTC 2014,Nuclear Engineering and Design,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.1016/j.nucengdes.2013.12.044,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n179987SE
AcademicArticle,Physical assembly of Ag nanocrystals on enclosed surfaces in monocrystalline Si.,Sat Nov 01 00:00:00 UTC 2014,Scientific Reports,,"Shao, Lin",Energy Institute||Nuclear Engineering,10.1038/srep06744,25376502,https://hdl.handle.net/1969.1/182172,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n180495SE
AcademicArticle,Effect of defect imbalance on void swelling distributions produced in pure iron irradiated with 3.5 MeV self-ions,Wed Oct 01 00:00:00 UTC 2014,Journal of Nuclear Materials,,"Shao, Lin",Energy Institute||Nuclear Engineering,10.1016/j.jnucmat.2014.06.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n180496SE
AcademicArticle,Molecular dynamics simulations of grain boundary thermal resistance in UO<sub>2</sub>,Mon Sep 01 00:00:00 UTC 2014,,,"Shao, Lin",Energy Institute||Nuclear Engineering,10.1016/j.jnucmat.2014.05.035,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n180497SE
AcademicArticle,Investigation of the mechanical behavior of ion irradiated Ni-free Ti-based metallic glass by nanoindentation,Wed Jan 01 00:00:00 UTC 2014,CIRP annals,,"Shao, Lin",Energy Institute||Nuclear Engineering,10.1016/j.cirp.2014.03.045,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n180498SE
AcademicArticle,Introducing thermally stable inter-tube defects to assist off-axial phonon transport in carbon nanotube films,Mon May 12 00:00:00 UTC 2014,Applied Physics Letters,,"Shao, Lin",Energy Institute||Nuclear Engineering,10.1063/1.4874624,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n188984SE
AcademicArticle,Radiation effects on the <i>D</i> to <i>G</i> Raman intensities of carbon nanotubes,Sun Jun 01 00:00:00 UTC 2014,Physical review B (PRB),,"Shao, Lin",Energy Institute||Nuclear Engineering,10.1103/PhysRevB.89.235437,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n189547SE
AcademicArticle,Experimental study of head loss through an LOCA-generated fibrous debris bed deposited on a sump strainer for Generic Safety Issue 191,Tue Jul 01 00:00:00 UTC 2014,Progress in Nuclear Energy,,"Hassan, Yassin||Vaghetto, Rodolfo",Mechanical Engineering||Nuclear Engineering||Nuclear Engineering,10.1016/j.pnucene.2014.02.019,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n190039SE
AcademicArticle,Crystallization and Orientation of Isotactic Poly(propylene) in Cylindrical Nanopores,Sat Nov 01 00:00:00 UTC 2014,"Journal of Polymer Science, Part B: Polymer Physics",,"Lutkenhaus, Jodie||Shao, Lin",Energy Institute||Nuclear Engineering||Chemical Engineering,10.1002/polb.23577,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n191738SE
AcademicArticle,Polyaniline nanofiber/vanadium pentoxide sprayed layer-by-layer electrodes for energy storage,Sun Sep 21 00:00:00 UTC 2014,Journal of Materials Chemistry A,,"Lutkenhaus, Jodie||Shao, Lin",Energy Institute||Nuclear Engineering||Chemical Engineering,10.1039/c4ta02911a,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n191740SE
AcademicArticle,"Charge Storage in Decyl- and 3,6,9-Trioxadecyl-Substituted Poly(dithieno[3,2-<i>b</i>:2,3-<i>d</i>]pyrrole) Electrodes",Tue Jan 14 00:00:00 UTC 2014,,,"Lutkenhaus, Jodie||Shao, Lin",Energy Institute||Nuclear Engineering||Chemical Engineering,10.1021/ma402071k,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n191753SE
ConferencePaper,Curvature-directed crystallization of polymer dielectrics in nanopores,Wed Nov 26 00:00:00 UTC 2014,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Lutkenhaus, Jodie||Shao, Lin",Energy Institute||Nuclear Engineering||Chemical Engineering,,,https://hdl.handle.net/1969.1/151830,,https://scholars.library.tamu.edu/vivo/display/n191757SE
AcademicArticle,In situ characterization of thermal conductivities of irradiated solids by using ion beam heating and infrared imaging,Fri Aug 01 00:00:00 UTC 2014,"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms",,"Shao, Lin",Energy Institute||Nuclear Engineering,10.1016/j.nimb.2014.02.101,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n191783SE
AcademicArticle,Experimental and modeling study on increasing accuracy of strain measurement by ion beam analysis in SiGe strained layer thin films,Fri Aug 01 00:00:00 UTC 2014,"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms",,"Shao, Lin",Energy Institute||Nuclear Engineering,10.1016/j.nimb.2014.02.102,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n191804SE
AcademicArticle,Nanosized polycrystalline diamond cladding for surface protection of zirconium nuclear fuel tubes,Sat Nov 01 00:00:00 UTC 2014,Journal of Materials Processing Technology,,"Shao, Lin",Energy Institute||Nuclear Engineering,10.1016/j.jmatprotec.2014.05.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n191859SE
ConferencePaper,WATER CHEMISTRY SENSITIVITY ON FIBROUS DEBRIS BYPASS THROUGH A CONTAINMENT SUMP STRAINER,Mon Jul 07 00:00:00 UTC 2014,,,"Hassan, Yassin||Vaghetto, Rodolfo",Mechanical Engineering||Nuclear Engineering||Nuclear Engineering,10.1115/icone22-31176,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n196743SE
ConferencePaper,Emergency core cooling system sensitivity analysis for a four-loop pressurized water reactor with three independent injection trains,Wed Jan 01 00:00:00 UTC 2014,Transactions of the American Nuclear Society,,"Hassan, Yassin||Vaghetto, Rodolfo",Mechanical Engineering||Nuclear Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n197552SE
AcademicArticle,"Subchannel Analysis, CFD Modeling and Verifications, CHF Experiments and Benchmarking",Wed Jan 01 00:00:00 UTC 2014,Science and Technology of Nuclear Installations,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.1155/2014/209747,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n197553SE
ConferencePaper,SENSITIVITY ANALYSIS OF A PWR RESPONSE DURING A LOSS OF COOLANT ACCIDENT UNDER A HYPOTHETICAL CORE BLOCKAGE SCENARIO USING RELAP5-3D,Mon Jul 07 00:00:00 UTC 2014,,,"Hassan, Yassin||Vaghetto, Rodolfo",Mechanical Engineering||Nuclear Engineering||Nuclear Engineering,10.1115/icone22-31272,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n197556SE
AcademicArticle,Experimental study of a simplified 3 x 3 rod bundle using DPTV,Sat Nov 01 00:00:00 UTC 2014,Nuclear Engineering and Design,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.1016/j.nucengdes.2014.04.037,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n197557SE
AcademicArticle,EXPERIMENTAL INVESTIGATION OF A SCALED WATER-COOLED REACTOR CAVITY COOLING SYSTEM,Mon Sep 01 00:00:00 UTC 2014,Nuclear Technology,,"Hassan, Yassin||Vaghetto, Rodolfo",Mechanical Engineering||Nuclear Engineering||Nuclear Engineering,10.13182/NT13-130,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n197558SE
ConferencePaper,"Sensitivity analysis of the pressure response of a typical large, dry containment during a double-ended guillotine break LOCA using RELAP5-3D and MELCOR",Wed Jan 01 00:00:00 UTC 2014,Transactions of the American Nuclear Society,,"Hassan, Yassin||Vaghetto, Rodolfo",Mechanical Engineering||Nuclear Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n197559SE
ConferencePaper,Turbulence intensity and pressure drop fluctuations experienced downstream of a mixing grid,Wed Jan 01 00:00:00 UTC 2014,Transactions of the American Nuclear Society,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n197560SE
ConferencePaper,Preliminary investigation of turbulent flow behavior of 3-D twin jets using CFD analysis,Wed Jan 01 00:00:00 UTC 2014,Transactions of the American Nuclear Society,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n197561SE
AcademicArticle,Computation fluid dynamics analysis of the Reactor Cavity Cooling System for Very High Temperature Gas-Cooled Reactors,Wed Oct 01 00:00:00 UTC 2014,Annals of Nuclear Energy,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.1016/j.anucene.2014.04.039,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n197577SE
AcademicArticle,A proper observation and characterization of wall nucleation phenomena in a forced convective boiling system,Mon Sep 01 00:00:00 UTC 2014,International Journal of Heat and Mass Transfer,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.1016/j.ijheatmasstransfer.2014.04.063,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n197584SE
AcademicArticle,Measurement of subcooled flow boiling using Particle Tracking Velocimetry and infrared thermographic technique,Sat Mar 01 00:00:00 UTC 2014,Nuclear Engineering and Design,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.1016/j.nucengdes.2013.04.044,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n197585SE
ConferencePaper,Application of the entropy viscosity method to the 1-D 7-equation model for two-phase flows,Wed Jan 01 00:00:00 UTC 2014,Transactions of the American Nuclear Society,,"Ragusa, Jean",Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n198400SE
ConferencePaper,Mesh generation for transport sweeps using a piece-wise linear discontinuous discretization,Wed Jan 01 00:00:00 UTC 2014,Transactions of the American Nuclear Society,,"Ragusa, Jean",Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n198403SE
AcademicArticle,Multi-recycling of transuranic elements in a PWR assembly with reduced fuel rod diameter,Tue Apr 01 00:00:00 UTC 2014,Nuclear Engineering and Design,,"Ragusa, Jean",Nuclear Engineering,10.1016/j.nucengdes.2014.02.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n198404SE
AcademicArticle,Modeling the thermal-hydraulic behavior of the reactor cavity cooling system using RELAP5-3D,Sat Nov 01 00:00:00 UTC 2014,Annals of Nuclear Energy,,"Hassan, Yassin||Vaghetto, Rodolfo",Mechanical Engineering||Nuclear Engineering||Nuclear Engineering,10.1016/j.anucene.2014.06.026,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n203231SE
AcademicArticle,Special Issue of the 4th Workshop on the CFD for Nuclear Reactor Safety (CFD4NRS-4) Foreword,Sat Nov 01 00:00:00 UTC 2014,Nuclear Engineering and Design,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.1016/j.nucengdes.2014.03.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n203279SE
ConferencePaper,SENSITIVITY ANALYSIS OF THE RESPONSE OF PWR CONTAINMENT DURING A LOSS OF COOLANT ACCIDENT USING RELAP5-3D AND MELCOR,Mon Jul 07 00:00:00 UTC 2014,,,"Hassan, Yassin||Vaghetto, Rodolfo",Mechanical Engineering||Nuclear Engineering||Nuclear Engineering,10.1115/icone22-31237,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n203282SE
AcademicArticle,"A ROBUST MULTIGRID PRECONDITIONER FOR <i>S<sub>N</sub></i>DG APPROXIMATION OF MONOCHROMATIC, ISOTROPIC RADIATION TRANSPORT PROBLEMS",Wed Jan 01 00:00:00 UTC 2014,,,"Ragusa, Jean",Nuclear Engineering,10.1137/13091600X,,,Society for Industrial & Applied Mathematics (SIAM),https://scholars.library.tamu.edu/vivo/display/n203374SE
AcademicArticle,A Least-Squares Transport Equation Compatible with Voids,Mon Dec 01 00:00:00 UTC 2014,Journal of Computational and Theoretical Transport,,"Morel, Jim||Ragusa, Jean",Nuclear Engineering||Nuclear Engineering||Center for Large-scale Scientific Simulations,10.1080/00411450.2014.927364,,https://hdl.handle.net/1969.1/152855,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n218972SE
AcademicArticle,List mode with the ORTEC digiBASE-E.,Sat Feb 01 00:00:00 UTC 2014,Health Physics: the radiation safety journal,,"Marianno, Craig||Khatri, Sunil",Center for Nuclear Security Science & Policy Initiatives||Nuclear Engineering||Electrical and Computer Engineering,10.1097/HP.0b013e31829cf061,24378557,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n225914SE
AcademicArticle,Lattice light-sheet microscopy: imaging molecules to embryos at high spatiotemporal resolution.,Wed Oct 01 00:00:00 UTC 2014,Science,,"Shao, Lin",Energy Institute||Nuclear Engineering,10.1126/science.1257998,25342811,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n281376SE
AcademicArticle,Enhanced piezoelectricity in broad composition range and the temperature dependence research of (Ba1xCax)(Ti0.95Sn0.05)O3 piezoceramics,Wed Jan 01 00:00:00 UTC 2014,Physica B: Condensed Matter,,"Shao, Lin",Energy Institute||Nuclear Engineering,10.1016/j.physb.2013.10.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n281377SE
ConferencePaper,Optimization of Confined Laminar Natural Convection for Dry Cask Storage Systems,Mon Jul 07 00:00:00 UTC 2014,,,"Kimber, Mark",Nuclear Engineering,10.1115/icone22-30862,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n283805SE
AcademicArticle,Aerodynamic damping of sidewall bounded oscillating cantilevers,Sat Nov 01 00:00:00 UTC 2014,Journal of Fluids and Structures,,"Kimber, Mark",Nuclear Engineering,10.1016/j.jfluidstructs.2014.07.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n283806SE
AcademicArticle,Optimizing Laminar Natural Convection for a Heat Generating Cylinder in a Channel,Sat Nov 01 00:00:00 UTC 2014,,,"Kimber, Mark",Nuclear Engineering,10.1115/1.4028492,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n283807SE
AcademicArticle,Thrust Force Characterization of Oscillating Cantilevers Operating Near Resonance,Tue Jul 01 00:00:00 UTC 2014,"Journal of Fluids Engineering, Transactions of the ASME",,"Kimber, Mark",Nuclear Engineering,10.1115/1.4026667,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n283809SE
AcademicArticle,Flow shaping and thrust enhancement of sidewall bounded oscillating cantilevers,Fri Aug 01 00:00:00 UTC 2014,INTERNATIONAL JOURNAL OF HEAT AND FLUID FLOW,,"Kimber, Mark",Nuclear Engineering,10.1016/j.ijheatfluidflow.2014.04.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n283810SE
AcademicArticle,Analysis of three-dimensional attributes and flow intake for an oscillating cantilever,Wed Jan 01 00:00:00 UTC 2014,Experiments in Fluids,,"Kimber, Mark",Nuclear Engineering,10.1007/s00348-014-1664-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n283813SE
AcademicArticle,Conceptual analysis and design of a partitioned multifunctional smart insulation,Sat Feb 01 00:00:00 UTC 2014,Applied energy,,"Kimber, Mark",Nuclear Engineering,10.1016/j.apenergy.2013.09.067,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n283814SE
ConferencePaper,A high-order low-order algorithm with exponentially-convergent Monte Carlo for k-eigenvalue problems,Wed Jan 01 00:00:00 UTC 2014,Transactions of the American Nuclear Society,,"Morel, Jim",Nuclear Engineering||Center for Large-scale Scientific Simulations,,,,,https://scholars.library.tamu.edu/vivo/display/n288410SE
ConferencePaper,Extension of the entropy viscosity method to the Iow-Mach regime for the multi-dimensional euler equations,Wed Jan 01 00:00:00 UTC 2014,Transactions of the American Nuclear Society,,"Ragusa, Jean",Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n288504SE
ConferencePaper,A DFEM formulation of the diffusion equation on arbitrary polyhedral grids,Wed Jan 01 00:00:00 UTC 2014,Transactions of the American Nuclear Society,,"Ragusa, Jean",Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n288505SE
ConferencePaper,"Proliferation resistance analysis of nuclear fuel cycle facilities to quantify the importance of containment, surveillance and physical protection systems",Wed Jan 01 00:00:00 UTC 2014,Transactions of the American Nuclear Society,,"Chirayath, Sunil",Nuclear Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n288561SE