Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Novel titanium dioxide/iron (III) oxide/graphene oxide photocatalytic membrane for enhanced humic acid removal from water,Sat Oct 01 00:00:00 UTC 2016,Chemical Engineering Journal,,"Li, Ying",Mechanical Engineering||Energy Institute,10.1016/j.cej.2016.05.095,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101126SE
AcademicArticle,CO<sub>2</sub> photoreduction with water vapor by Ti-embedded MgAl layered double hydroxides,Thu Sep 01 00:00:00 UTC 2016,,,"Li, Ying",Mechanical Engineering||Energy Institute,10.1016/j.jcou.2016.04.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101127SE
AcademicArticle,Engineering Coexposed {001} and {101} Facets in Oxygen-Deficient TiO<sub>2</sub> Nanocrystals for Enhanced CO<sub>2</sub> Photoreduction under Visible Light,Fri Feb 05 00:00:00 UTC 2016,ACS Catalysis,,"Li, Ying",Mechanical Engineering||Energy Institute,10.1021/acscatal.5b02098,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n101130SE
AcademicArticle,Thermoelectric performance of p-type nanohybrids filled polymer composites,Thu Jan 01 11:11:11 UTC 2015,Nano Energy,,"Wang, Shiren||Qiu, Jingjing",Mechanical Engineering||Industrial and Systems Engineering,10.1016/j.nanoen.2015.03.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105460SE
AcademicArticle,Thermodynamic remodeling of the Co-Ga system,Fri Jan 01 11:11:11 UTC 2010,CALPHAD: the international research journal for calculation of phase diagrams,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.calphad.2010.02.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109976SE
AcademicArticle,Thermodynamic modeling of the Zr-O system,Fri Mar 01 00:00:00 UTC 2002,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/S0364-5916(02)00027-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109979SE
AcademicArticle,First-principles investigation of the Al-Si-Sr ternary system: Ground state determination and mechanical properties,Sun Jan 01 11:11:11 UTC 2012,Intermetallics,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.intermet.2011.09.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109980SE
AcademicArticle,"Thermodynamics, lattice stability and defect structure of strontium silicides via first-principles calculations",Thu Jan 01 11:11:11 UTC 2009,Journal of Alloys and Compounds,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.jallcom.2009.05.083,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109981SE
AcademicArticle,"Ab-initio aprroach to the electronic, structural, elastic, and finite-temperature thermodynamic properties of Ti(2)AX (A = Al or Ga and X = C or N)",Tue Nov 01 00:00:00 UTC 2011,Journal of Applied Physics,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1063/1.3652768,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n109982SE
AcademicArticle,The U-Ti system: Strengths and weaknesses of the CALPHAD method,Sat Jan 01 11:11:11 UTC 2011,Journal of Nuclear Materials,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.jnucmat.2011.08.050,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109983SE
AcademicArticle,"Thermodynamic properties of binary hcp solution phases from special quasirandom structures (vol 74, art no 024204, 2006)",Wed Aug 01 00:00:00 UTC 2007,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1103/PhysRevB.76.069901,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n109984SE
AcademicArticle,Thermodynamic assessment of the Cu-Ti-Zr system,Mon Mar 10 00:00:00 UTC 2003,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/S0925-8388(02)01035-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109985SE
AcademicArticle,Mass transport and thermal stability of TiN/Al2O3/InGaAs nanofilms,Sat Sep 01 00:00:00 UTC 2012,Journal of Applied Physics,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1063/1.4751435,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n109986SE
AcademicArticle,Thermodynamic modeling of the binary barium-oxygen system,Fri Jul 01 00:00:00 UTC 2005,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1111/j.1551-2916.2005.00368.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n109987SE
AcademicArticle,Spin excitations in Co2NiGa under pressure from a theoretical approach,Mon Apr 02 00:00:00 UTC 2012,Annalen der Physik,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1002/andp.201100269,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n109988SE
AcademicArticle,"Ab initio study of the electronic, mechanical, and vibrational properties of different Al2Si2Sr crystalline phases",Wed Jun 01 00:00:00 UTC 2011,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1103/PhysRevB.83.214111,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n109990SE
AcademicArticle,Metal substrate effects on the thermochemistry of active brazing interfaces,Mon Sep 15 00:00:00 UTC 2003,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/S1359-6454(03)00330-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109991SE
ConferencePaper,Joining LaMo3 perovskite ceramics to nickel-based superalloys using liquid brazing/TLPB techniques,Wed Jan 01 11:11:11 UTC 2003,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n109992SE
AcademicArticle,"Concurrent nucleation, formation and growth of two intermetallic compounds (Cu6Sn5 and Cu3Sn) during the early stages of lead-free soldering",Sun Jan 01 11:11:11 UTC 2012,ACTA MATERIALIA,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2011.10.053,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109994SE
AcademicArticle,"Ab initio investigation of Ti2Al(C,N) solid solutions",Sat Oct 01 00:00:00 UTC 2011,Physical review B (PRB),,"Radovic, Miladin||Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1103/PhysRevB.84.134112,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n109995SE
AcademicArticle,Thermodynamic study of the Np-Zr system,Sat Jan 01 11:11:11 UTC 2011,Journal of Nuclear Materials,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.jnucmat.2010.10.085,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109998SE
AcademicArticle,On the limitations of the DFT plus U approach to energetics of actinides,Fri Jun 01 00:00:00 UTC 2012,Computational Materials Science,,"Cagin, Tahir||Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.commatsci.2012.02.023,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109999SE
AcademicArticle,Thermodynamic modelling of the Zn-Zr system,Sun Jan 01 11:11:11 UTC 2006,CALPHAD: the international research journal for calculation of phase diagrams,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.calphad.2005.12.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110000SE
AcademicArticle,Prediction of the glass forming ability in Cu-Zr binary and Cu-Zr-Ti ternary alloys,Tue Jan 01 11:11:11 UTC 2008,Intermetallics,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.intermet.2007.07.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110001SE
AcademicArticle,Thermodynamic modelling of the Ag-Cu-Ti ternary system,Sat Jan 01 11:11:11 UTC 2011,International Journal of Materials Research,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.3139/146.110472,,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n110003SE
AcademicArticle,The effect of electronic and magnetic valences on the martensitic transformation of CoNiGa shape memory alloys,Sun Jan 01 11:11:11 UTC 2012,ACTA MATERIALIA,,"Arroyave, Raymundo||Karaman, Ibrahim",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2012.02.044,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110004SE
AcademicArticle,Thermodynamic analysis of two-stage heat treatment in TRIP steels,Sun Jan 01 11:11:11 UTC 2012,ACTA MATERIALIA,,"Arroyave, Raymundo||Karaman, Ibrahim",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2012.07.054,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110005SE
AcademicArticle,Gas-Alloy Interactions at Elevated Temperatures,Sat Dec 01 00:00:00 UTC 2012,JOM,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1007/s11837-012-0478-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110006SE
AcademicArticle,First-principles calculations of the Zn-Zr system,Sun Jan 01 11:11:11 UTC 2006,ACTA MATERIALIA,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2005.09.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110007SE
AcademicArticle,Defect structures and ternary lattice site preference of the B2 phase in the Al-Ni-Ru system,Mon Jan 01 11:11:11 UTC 2007,ACTA MATERIALIA,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2007.04.048,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110008SE
AcademicArticle,"Phase equilibria, thermodynamics and solidification microstructures of Mg-Sn-Ca alloys, Part 1: Experimental investigation and thermodynamic modeling of the ternary Mg-Sn-Ca system",Tue Jan 01 11:11:11 UTC 2008,Intermetallics,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.intermet.2007.10.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110009SE
AcademicArticle,Finite-temperature elasticity of fcc Al: Atomistic simulations and ultrasonic measurements,Mon Aug 01 00:00:00 UTC 2011,Physical review B (PRB),,"Radovic, Miladin||Cagin, Tahir||Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1103/PhysRevB.84.064101,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110010SE
AcademicArticle,Investigation of the structural stability of Co2NiGa shape memory alloys via ab initio methods,Wed Sep 01 00:00:00 UTC 2010,ACTA MATERIALIA,,"YAO, CHUN-WEI||Arroyave, Raymundo",Mechanical Engineering||Energy Institute||TEES Regional Divisions||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2010.05.033,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110011SE
AcademicArticle,Thermodynamic modeling of the Ca-Sn system based on finite temperature quantities from first-principles and experiment,Sun Jan 01 11:11:11 UTC 2006,ACTA MATERIALIA,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2006.06.017,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110012SE
AcademicArticle,Effect of configurational order on the magnetic characteristics of Co-Ni-Ga ferromagnetic shape memory alloys,Tue Nov 01 00:00:00 UTC 2011,Physical review B (PRB),,"Arroyave, Raymundo||Karaman, Ibrahim",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1103/PhysRevB.84.184201,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110013SE
AcademicArticle,Multi-phase microstructure design of a low-alloy TRIP-assisted steel through a combined computational and experimental methodology,Sun Jan 01 11:11:11 UTC 2012,ACTA MATERIALIA,,"Arroyave, Raymundo||Karaman, Ibrahim",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2012.02.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110014SE
AcademicArticle,A First-Principles Investigation of the Compositional Dependent Properties of Magnetic Shape Memory Heusler Alloys,Wed Aug 01 00:00:00 UTC 2012,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1002/adem.201200063,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n110016SE
AcademicArticle,Ab initio thermodynamic properties of stoichiometric phases in the Ni-Al system,Fri Apr 01 00:00:00 UTC 2005,ACTA MATERIALIA,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2004.12.030,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110017SE
AcademicArticle,Modification of the thermodynamic model for the Mg-Zr system,Sat Jan 01 11:11:11 UTC 2005,CALPHAD: the international research journal for calculation of phase diagrams,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.calphad.2005.07.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110018SE
AcademicArticle,Experimental and computational study of the morphological evolution of intermetallic compound (Cu6Sn5) layers at the Cu/Sn interface under isothermal soldering conditions,Wed Aug 01 00:00:00 UTC 2012,ACTA MATERIALIA,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2012.06.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110019SE
AcademicArticle,Finite-temperature thermodynamic and vibrational properties of Al-Ni-Y compounds via first-principles calculations,Mon May 01 00:00:00 UTC 2006,ACTA MATERIALIA,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2006.01.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110020SE
AcademicArticle,Thermodynamic modeling of the Hf-Si-O system,,CALPHAD: the international research journal for calculation of phase diagrams,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.calphad.2006.08.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110021SE
AcademicArticle,Phase-field simulations of intermetallic compound growth in Cu/Sn/Cu sandwich structure under transient liquid phase bonding conditions,Sun Jan 01 11:11:11 UTC 2012,ACTA MATERIALIA,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2012.07.063,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110022SE
AcademicArticle,Thermodynamic properties of binary hcp solution phases from special quasirandom structures,Sat Jul 01 00:00:00 UTC 2006,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1103/PhysRevB.74.024204,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110023SE
AcademicArticle,"Structural, physical and mechanical properties of Ti-3(Al1-xSix)C-2 solid solution with x=0-1",Fri Jan 01 11:11:11 UTC 2016,Materials Science & Engineering: A,,"Radovic, Miladin||Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.msea.2016.08.098,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110024SE
ConferencePaper,B2 phases and their defect structures: Part I. Ab initio enthalpy of formation and enthalpy of mixing in the Al-Ni-Pt-Ru system,Mon Aug 01 00:00:00 UTC 2005,MRS Online Proceedings Library,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n110026SE
AcademicArticle,High-throughput combinatorial study of the effect of M site alloying on the solid solution behavior of M2AlC MAX phases,Thu Sep 01 00:00:00 UTC 2016,Physical review B (PRB),,"Radovic, Miladin||Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1103/PhysRevB.94.104106,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110027SE
AcademicArticle,The Inverse Phase Stability Problem as a Constraint Satisfaction Problem: Application to Materials Design,Sun May 01 00:00:00 UTC 2016,JOM,,"Arroyave, Raymundo||Malak, Richard",Mechanical Engineering||Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1007/s11837-016-1858-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110028SE
ConferencePaper,"Thermodynamic, Structural Properties and Transformation Behavior in CoNiGa Alloys from First Principles",Fri May 28 00:00:00 UTC 2010,,,"YAO, CHUN-WEI||Arroyave, Raymundo",Mechanical Engineering||Energy Institute||TEES Regional Divisions||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n110029SE
AcademicArticle,First-principles calculations of finite-temperature elastic properties of Ti2AlX (X = C or N),,Computational Materials Science,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.commatsci.2013.06.033,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110030SE
AcademicArticle,Phase constitution effect on the ductility of low alloy multiphase transformation induced plasticity steels,,Materials Science & Engineering: A,,"Arroyave, Raymundo||Karaman, Ibrahim",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.msea.2013.01.051,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110031SE
AcademicArticle,Finite-temperature thermodynamic properties of intermetallics in the Mg-Ca-Sn system via first-principles methods,Mon May 01 00:00:00 UTC 2006,Magnesium Technology -Symposium-,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n110033SE