Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,Doctors of empire: Medical and cultural encounters between imperial Germany and Meiji Japan,Wed Jan 01 11:11:11 UTC 2014,,,"Kim, Hoi-Eun",History,,,,,https://scholars.library.tamu.edu/vivo/display/n132201SE
Book,"Latino mennonites: Civil rights, faith, and evangelical culture",Wed Jan 01 11:11:11 UTC 2014,,,"Hinojosa, Felipe",History,,,,,https://scholars.library.tamu.edu/vivo/display/n143675SE
Book,Brother's Keeper,Tue Jan 01 11:11:11 UTC 2008,,,"Parker, Jason",History||Albritton Center for Grand Strategy,10.1093/acprof:oso/9780195332025.001.0001,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n186771SE
Book,The Sixties,Sun Jan 01 11:11:11 UTC 2017,,,"Anderson, Terry",History,10.4324/9781315169705,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n336834SE
Book,Elviss Army,Thu Sep 01 00:00:00 UTC 2016,,,"Linn, Brian",History||Albritton Center for Grand Strategy||College of Liberal Arts,,,,Harvard University Press,https://scholars.library.tamu.edu/vivo/display/n340650SE
Book,The Echo of Battle,Tue Sep 01 00:00:00 UTC 2009,,,"Linn, Brian",History||Albritton Center for Grand Strategy||College of Liberal Arts,,,,Harvard University Press,https://scholars.library.tamu.edu/vivo/display/n340651SE
Book,"The Philippine War, 1899-1902",Sat Jan 01 00:00:00 UTC 2000,,,"Linn, Brian",History||Albritton Center for Grand Strategy||College of Liberal Arts,,,,University Press of Kansas,https://scholars.library.tamu.edu/vivo/display/n340652SE
Book,"Guardians of Empire The U.S. Army and the Pacific, 1902-1940",Mon Feb 01 00:00:00 UTC 1999,,,"Linn, Brian",History||Albritton Center for Grand Strategy||College of Liberal Arts,,,,Univ of North Carolina Press,https://scholars.library.tamu.edu/vivo/display/n340653SE
Book,"The U.S. Army and Counterinsurgency in the Philippine War, 1899-1902",Fri Dec 01 00:00:00 UTC 2000,,,"Linn, Brian",History||Albritton Center for Grand Strategy||College of Liberal Arts,,,,UNC Press Books,https://scholars.library.tamu.edu/vivo/display/n340654SE
Book,Working women into the borderlands,Wed Jan 01 00:00:00 UTC 2014,,,"Hernandez, Sonia",History||Women & Gender Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n346287SE
Book,"Mujeres, Trabajo y Regin Fronteriza",Sun Jan 01 11:11:11 UTC 2017,,,"Hernandez, Sonia",History||Women & Gender Studies,,,,"Secretara de Cultura, INEHRM, ITCA",https://scholars.library.tamu.edu/vivo/display/n346289SE
Book,"The Weight of Vengeance The United States, the British Empire, and the War of 1812",Fri Jun 01 00:00:00 UTC 2012,,,"Bickham, Troy",History,,,,OUP USA,https://scholars.library.tamu.edu/vivo/display/n354671SE
Book,Making Headlines The American Revolution as Seen Through the British Press,Thu Jan 01 11:11:11 UTC 2009,,,"Bickham, Troy",History,,,,,https://scholars.library.tamu.edu/vivo/display/n354672SE
Book,Savages Within the Empire Representations of American Indians in Eighteenth-Century Britain,Thu Dec 01 00:00:00 UTC 2005,,,"Bickham, Troy",History,,,,Oxford University Press on Demand,https://scholars.library.tamu.edu/vivo/display/n354673SE
Book,Modern Germany in transatlantic perspective,Sun Jan 01 00:00:00 UTC 2017,,,"Seipp, Adam",History||Albritton Center for Grand Strategy,,,,,https://scholars.library.tamu.edu/vivo/display/n361045SE
Book,Faxed: The rise and fall of the fax machine,Thu Jan 01 00:00:00 UTC 2015,,,"Coopersmith, Jonathan",History||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n361685SE
Book,"The Electrification of Russia, 1880-1926",Sun May 01 00:00:00 UTC 2016,,,"Coopersmith, Jonathan",History||Energy Institute,,,https://hdl.handle.net/1969.1/156679,Cornell University Press,https://scholars.library.tamu.edu/vivo/display/n361689SE
Book,"Tejano Legacy: Rancheros and Settlers in South Texas, 1734-1900.",Sun Aug 01 00:00:00 UTC 1999,,,"Alonzo, Armando",History,10.2307/2588138,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n377739SE
Book,Bush's Wars,Fri Jul 01 00:00:00 UTC 2011,,,"Anderson, Terry",History,,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n377747SE
Book,The Pursuit of Fairness A History of Affirmative Action,Tue Jun 01 00:00:00 UTC 2004,,,"Anderson, Terry",History,,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n377748SE
Book,"The Sixties, 4th Edition",Mon Aug 01 00:00:00 UTC 2011,,,"Anderson, Terry",History,,,,Pearson Higher Education,https://scholars.library.tamu.edu/vivo/display/n377749SE
Book,The Sixties 3rd Edition,Thu Jun 01 00:00:00 UTC 2006,,,"Anderson, Terry",History,,,,Pearson Longman,https://scholars.library.tamu.edu/vivo/display/n377750SE
Book,"The Sixties, 2nd Edition",Tue Jul 01 00:00:00 UTC 2003,,,"Anderson, Terry",History,,,,Longman Publishing Group,https://scholars.library.tamu.edu/vivo/display/n377751SE
Book,The Movement and the Sixties,Mon Jan 01 11:11:11 UTC 1996,,,"Anderson, Terry",History,,,,"Oxford University Press, USA",https://scholars.library.tamu.edu/vivo/display/n377753SE
Book,A Flying Tiger's Diary,Sat Oct 01 00:00:00 UTC 1988,,,"Anderson, Terry",History,,,,Texas A&M University Press,https://scholars.library.tamu.edu/vivo/display/n377754SE
Book,"The United States, Great Britain, and the Cold War 1944-1947",Thu Jan 01 11:11:11 UTC 1981,,,"Anderson, Terry",History,,,,,https://scholars.library.tamu.edu/vivo/display/n377755SE
Book,George I. Snchez The Long Fight for Mexican American Integration,Thu Jan 01 11:11:11 UTC 2015,,,"Blanton, Carlos",History,,,,Yale University Press,https://scholars.library.tamu.edu/vivo/display/n377785SE
Book,"The Strange Career of Bilingual Education in Texas, 1836-1981",Mon Jan 01 00:00:00 UTC 2007,,,"Blanton, Carlos",History,,,,Texas A&M University Press,https://scholars.library.tamu.edu/vivo/display/n377786SE
Book,"Interpreting social violence in French culture: Buzanais, 1847-2008",Sat Jan 01 11:11:11 UTC 2011,,,"Bouton, Cynthia",History||Women & Gender Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n377790SE
Book,"The Flour War Gender, Class, and Community in Late Ancien Rgime French Society",Fri Jan 01 11:11:11 UTC 1993,,,"Bouton, Cynthia",History||Women & Gender Studies,,,,Penn State Press,https://scholars.library.tamu.edu/vivo/display/n377792SE
Book,Frontier Settlement and Market Revolution The Holland Land Purchase,Mon Jan 01 11:11:11 UTC 1996,,,"Brooks, Charles",History,,,,Cornell University Press,https://scholars.library.tamu.edu/vivo/display/n377793SE
Book,"Black San Francisco The Struggle for Racial Equality in the West, 1900-1954",Fri Jan 01 11:11:11 UTC 1993,,,"Broussard, Albert",History||Africana Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n377798SE
Book,American History The Early Years to 1877,Sun Mar 01 00:00:00 UTC 1998,,,"Broussard, Albert",History||Africana Studies,,,,Glencoe/McGraw-Hill School Publishing Company,https://scholars.library.tamu.edu/vivo/display/n377799SE
Book,"African-American Odyssey The Stewarts, 1853-1963",Thu Jan 01 11:11:11 UTC 1998,,,"Broussard, Albert",History||Africana Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n377800SE
Book,"The American Vision, New York",Sun May 01 00:00:00 UTC 2005,,,"Broussard, Albert",History||Africana Studies,,,,McGraw-Hill/Glencoe,https://scholars.library.tamu.edu/vivo/display/n377801SE
Book,The Hello Girls America's First Women Soldiers,Sat Apr 01 00:00:00 UTC 2017,,,"Cobbs, Elizabeth",History||Albritton Center for Grand Strategy,,,,Harvard University Press,https://scholars.library.tamu.edu/vivo/display/n377804SE
Book,The Hamilton Affair A Novel,Fri Jul 01 00:00:00 UTC 2016,,,"Cobbs, Elizabeth",History||Albritton Center for Grand Strategy,,,,"Skyhorse Publishing, Inc.",https://scholars.library.tamu.edu/vivo/display/n377805SE
Book,Major Problems in American History,Sat Jan 01 00:00:00 UTC 2011,,,"Cobbs, Elizabeth",History||Albritton Center for Grand Strategy,,,,Cengage Learning,https://scholars.library.tamu.edu/vivo/display/n377806SE
Book,Major Problems in American History: Since 1865,Tue Jan 01 11:11:11 UTC 2002,,,"Cobbs, Elizabeth",History||Albritton Center for Grand Strategy,,,,Wadsworth Publishing Company,https://scholars.library.tamu.edu/vivo/display/n377807SE
Book,American Umpire,Fri Mar 01 00:00:00 UTC 2013,,,"Cobbs, Elizabeth",History||Albritton Center for Grand Strategy,,,,Harvard University Press,https://scholars.library.tamu.edu/vivo/display/n379760SE
Book,Broken Promises A Novel of the Civil War,Sat Jan 01 11:11:11 UTC 2011,,,"Cobbs, Elizabeth",History||Albritton Center for Grand Strategy,,,,Ballantine Books,https://scholars.library.tamu.edu/vivo/display/n379765SE
Book,All You Need Is Love The Peace Corps and the Spirit of the 1960s,Mon Jun 01 00:00:00 UTC 2009,,,"Cobbs, Elizabeth",History||Albritton Center for Grand Strategy,,,,Harvard University Press,https://scholars.library.tamu.edu/vivo/display/n379766SE
Book,The Rich Neighbor Policy Rockefeller and Kaiser in Brazil,Wed Jan 01 00:00:00 UTC 1992,,,"Cobbs, Elizabeth",History||Albritton Center for Grand Strategy,,,,,https://scholars.library.tamu.edu/vivo/display/n379767SE
Book,All You Need Is Love,Sat Jan 01 11:11:11 UTC 2000,,,"Cobbs, Elizabeth",History||Albritton Center for Grand Strategy,,,,Harvard University Press,https://scholars.library.tamu.edu/vivo/display/n379768SE
Book,All You Need Is Love,Thu Jan 01 11:11:11 UTC 1998,,,"Cobbs, Elizabeth",History||Albritton Center for Grand Strategy,,,,Harvard University Press,https://scholars.library.tamu.edu/vivo/display/n379769SE
Book,Major Problems in American History: Since 1865,Sun Jan 01 11:11:11 UTC 2006,,,"Cobbs, Elizabeth",History||Albritton Center for Grand Strategy,,,,Wadsworth Publishing Company,https://scholars.library.tamu.edu/vivo/display/n379770SE
Book,Ibrahim-i Gulshani and the Khalwati-Gulshani Order Power Brokers in Ottoman Egypt,Wed Mar 01 00:00:00 UTC 2017,,,"Emre, Side",History,,,,BRILL,https://scholars.library.tamu.edu/vivo/display/n379778SE
Book,So conceived and so dedicated: Intellectual life in the civil war-era north,Thu Jan 01 00:00:00 UTC 2015,,,"Foote, Lorien",History||Albritton Center for Grand Strategy,,,,,https://scholars.library.tamu.edu/vivo/display/n379781SE
Book,"The gentlemen and the roughs: Violence, honor, and manhood in the Union Army",Fri Jan 01 00:00:00 UTC 2010,,,"Foote, Lorien",History||Albritton Center for Grand Strategy,,,,,https://scholars.library.tamu.edu/vivo/display/n379783SE
Book,The Yankee Plague Escaped Union Prisoners and the Collapse of the Confederacy,Sat Oct 01 00:00:00 UTC 2016,,,"Foote, Lorien",History||Albritton Center for Grand Strategy,,,,UNC Press Books,https://scholars.library.tamu.edu/vivo/display/n379785SE
Book,Seeking the One Great Remedy Francis George Shaw and Nineteenth-century Reform,Wed Jan 01 11:11:11 UTC 2003,,,"Foote, Lorien",History||Albritton Center for Grand Strategy,,,,Ohio University Press,https://scholars.library.tamu.edu/vivo/display/n379786SE
Book,New Netherland and the Dutch origins of American religious liberty,Tue Jan 01 11:11:11 UTC 2013,,,"Haefeli, Evan",History,,,,,https://scholars.library.tamu.edu/vivo/display/n379791SE
Book,"Captive histories: English, French, and native narratives of the 1704 deerfield raid",Sun Jan 01 11:11:11 UTC 2006,,,"Haefeli, Evan",History,,,,,https://scholars.library.tamu.edu/vivo/display/n379792SE
Book,Atlantic Virginia Intercolonial Relations in the Seventeenth Century Conclusion,Thu Jan 01 11:11:11 UTC 2004,,,"Hatfield, April",History,,,,University of Pennsylvania Press,https://scholars.library.tamu.edu/vivo/display/n380106SE
Book,Real native genius: How an ex-slave and a white Mormon became famous Indians,Thu Jan 01 00:00:00 UTC 2015,,,"Hudson, Angela",History,,,,,https://scholars.library.tamu.edu/vivo/display/n380953SE
Book,"Creek paths and federal roads: Indians, settlers, and slaves and the making of the American South",Fri Jan 01 11:11:11 UTC 2010,,,"Hudson, Angela",History,,,,,https://scholars.library.tamu.edu/vivo/display/n380954SE
Book,"The other black Bostonians: West Indians in Boston, 1900-1950",Sun Jan 01 11:11:11 UTC 2006,,,"Johnson, Violet",History,,,,,https://scholars.library.tamu.edu/vivo/display/n380968SE
Book,African & American West Africans in Post-Civil Rights America,Fri Aug 01 00:00:00 UTC 2014,,,"Johnson, Violet",History,,,,NYU Press,https://scholars.library.tamu.edu/vivo/display/n380970SE
Book,News from the Land of Freedom: German Immigrants Write Home,Sat May 01 00:00:00 UTC 1993,,,"Kamphoefner, Walter",History,10.2307/970949,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n381166SE
Book,The Westfalians: From Germany to Missouri.,Sat Jul 14 00:00:00 UTC 1990,,,"Kamphoefner, Walter",History,10.2307/2546381,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n381168SE
Book,Westfalen in der Neuen Welt eine Sozialgeschichte der Auswanderung im 19. Jahrhundert,Sun Jan 01 11:11:11 UTC 2006,,,"Kamphoefner, Walter",History,,,,Vandenhoeck & Ruprecht,https://scholars.library.tamu.edu/vivo/display/n381169SE
Book,Paulo Freire and the Cold War Politics of Literacy,Fri Jan 01 11:11:11 UTC 2010,,,"Kirkendall, Andrew",History,,,,Univ of North Carolina Press,https://scholars.library.tamu.edu/vivo/display/n381563SE
Book,Class Mates Male Student Culture and the Making of a Political Class in Nineteenth-century Brazil,Tue Jan 01 11:11:11 UTC 2002,,,"Kirkendall, Andrew",History,,,,U of Nebraska Press,https://scholars.library.tamu.edu/vivo/display/n381564SE
Book,Showdown Confronting Modern America in the Western Film,Tue Jan 01 00:00:00 UTC 1980,,,"Lenihan, John",History,,,,University of Illinois Press,https://scholars.library.tamu.edu/vivo/display/n381570SE
Book,"Hearts, Minds, Voices US Cold War Public Diplomacy and the Formation of the Third World",Sat Oct 01 00:00:00 UTC 2016,,,"Parker, Jason",History||Albritton Center for Grand Strategy,,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n381594SE
Book,Why Stalin's Soldiers Fought The Red Army's Military Effectiveness in World War II,Sat Jan 01 11:11:11 UTC 2011,,,"Reese, Roger",History,,,,Modern War Studies (Hardcover),https://scholars.library.tamu.edu/vivo/display/n381599SE
Book,"Red Commanders A Social History of the Soviet Army Officer Corps, 1918-1991",Sat Jan 01 11:11:11 UTC 2005,,,"Reese, Roger",History,,,,,https://scholars.library.tamu.edu/vivo/display/n381602SE
Book,"The Soviet Military Experience A History of the Soviet Army, 1917-1991",Tue Jan 01 00:00:00 UTC 2002,,,"Reese, Roger",History,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n381603SE
Book,"Stalin's Reluctant Soldiers A Social History of the Red Army, 1925-1941",Mon Jan 01 11:11:11 UTC 1996,,,"Reese, Roger",History,,,,,https://scholars.library.tamu.edu/vivo/display/n381604SE
Book,Birth Control and American Modernity A History of Popular Ideas,Mon Oct 01 00:00:00 UTC 2018,,,"Macnamara, Lawrence",History,,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n381613SE
Book,Althusser and the Renewal of Marxist Social Theory,Wed Jan 01 11:11:11 UTC 1992,,,"Resch, Robert",History,,,,,https://scholars.library.tamu.edu/vivo/display/n381986SE
Book,"The emergence of a ruling order English landed society, 1650-1750",Thu Jan 01 11:11:11 UTC 1998,,,"Rosenheim, James",History,,,,Addison-Wesley Longman Ltd,https://scholars.library.tamu.edu/vivo/display/n381988SE
Book,The Townshends of Raynham: Nobility in Transition in Restoration and Early Hanoverian England,Tue Jan 01 00:00:00 UTC 1991,,,"Rosenheim, James",History,10.2307/205873,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n381989SE
Book,The First Modern Society: Essays in English History in Honour of Lawrence Stone.,Sat Jul 06 00:00:00 UTC 1991,,,"Rosenheim, James",History,10.2307/2542382,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n381990SE
Book,The notebook of Robert Doughty 1662-1665,Sun Jan 01 11:11:11 UTC 1989,,,"Rosenheim, James",History,,,,,https://scholars.library.tamu.edu/vivo/display/n381991SE
Book,With sails whitening every sea: Mariners and the making of an American maritime empire,Wed Jan 01 11:11:11 UTC 2014,,,"Rouleau, Brian",History,,,,,https://scholars.library.tamu.edu/vivo/display/n382002SE
Book,Sweet Liberty The Final Days of Slavery in Martinique,Wed Feb 01 00:00:00 UTC 2012,,,"Schloss, Rebecca",History,,,,University of Pennsylvania Press,https://scholars.library.tamu.edu/vivo/display/n382012SE
Book,Paideia and Cult Christian Initiation in Theodore of Mopsuestia,Tue Jan 01 11:11:11 UTC 2013,,,"Schwartz, Daniel",History,,,,Harvard Univ Center for Hellenic,https://scholars.library.tamu.edu/vivo/display/n382014SE
Book,"A REASONABLE ""YES"": THE SOCIAL DEMOCRATS AND WEST GERMAN REARMAMENT, 1945-1956",Sat Jan 01 00:00:00 UTC 2011,,,"Seipp, Adam",History||Albritton Center for Grand Strategy,,,,,https://scholars.library.tamu.edu/vivo/display/n382033SE
Book,"Science Changed the World, 2nd Ed.",Fri Dec 01 00:00:00 UTC 2017,,,"Stranges, Anthony",History,,,,Kendall Hunt Publishing,https://scholars.library.tamu.edu/vivo/display/n382047SE
Book,Science Changed the World,Sat Aug 01 00:00:00 UTC 2015,,,"Stranges, Anthony",History,,,,Kendall Hunt Publishing,https://scholars.library.tamu.edu/vivo/display/n382048SE
Book,Transforming America,Wed Jan 01 11:11:11 UTC 2014,,,"Stranges, Anthony",History,,,,Kendal Hunt Publishing,https://scholars.library.tamu.edu/vivo/display/n382049SE
Book,Technological Transformation of Gilded Age America,Thu Jan 01 00:00:00 UTC 2015,,,"Stranges, Anthony",History,,,,Kendall Hunt Publishing,https://scholars.library.tamu.edu/vivo/display/n382050SE
Book,"Electrons and valence development of the theory, 1900-1925",Fri Jan 01 00:00:00 UTC 1982,,,"Stranges, Anthony",History,,,,TAMU Press,https://scholars.library.tamu.edu/vivo/display/n382051SE
Book,Uncle Sam's Policemen The Pursuit of Fugitives across Borders,Thu Jan 01 11:11:11 UTC 2015,,,"Unterman, Katherine",History,,,,Harvard University Press,https://scholars.library.tamu.edu/vivo/display/n382382SE
Book,Baseball in America and America in baseball,Tue Jan 01 11:11:11 UTC 2008,,,"Vaught, David",History,,,,,https://scholars.library.tamu.edu/vivo/display/n382384SE
Book,The farmers' game : Baseball in rural America,Sun Jan 01 11:11:11 UTC 2012,,,"Vaught, David",History,,,,JHU Press,https://scholars.library.tamu.edu/vivo/display/n382409SE
Book,Teaching the Big Class Advice from a History Colleague,Mon Nov 01 00:00:00 UTC 2010,,,"Vaught, David",History,,,,Bedford/St. Martin's,https://scholars.library.tamu.edu/vivo/display/n382410SE
Book,After the gold rush: Tarnished dreams in the Sacramento Valley,Thu Jan 01 11:11:11 UTC 2009,,,"Vaught, David",History,,,,JHU Press,https://scholars.library.tamu.edu/vivo/display/n382411SE
Book,"Cultivating California Growers, Specialty Crops, and Labor, 1875-1920",Sat Jun 01 00:00:00 UTC 2002,,,"Vaught, David",History,,,,JHU Press,https://scholars.library.tamu.edu/vivo/display/n382412SE
Book,"A History of Blacks in Kentucky: In pursuit of equality, 1890-1980",Wed Jan 01 11:11:11 UTC 1992,,,"Wright, George",History,,,,University Press of Kentucky,https://scholars.library.tamu.edu/vivo/display/n382968SE
Book,"Racial Violence in Kentucky, 1865--1940 Lynchings, Mob Rule, and ""Legal Lynchings""",Thu Feb 01 00:00:00 UTC 1996,,,"Wright, George",History,,,,LSU Press,https://scholars.library.tamu.edu/vivo/display/n382969SE
Book,"Life Behind a Veil Blacks in Louisville, Kentucky, 1865--1930",Wed Sep 01 00:00:00 UTC 2004,,,"Wright, George",History,,,,LSU Press,https://scholars.library.tamu.edu/vivo/display/n382970SE
Book,Eating the Empire FOOD AND SOCIETY IN EIGHTEENTH-CENTURY BRITAIN,Wed Jan 01 11:11:11 UTC 2020,,,"Bickham, Troy",History,,,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n412211SE
Book,"Cult, Culture, and Authority",Mon Jan 01 11:11:11 UTC 2007,,,"Dror, Olga",History,10.1515/9780824862077,,,University of Hawaii Press,https://scholars.library.tamu.edu/vivo/display/n437689SE
Book,Making Two Vietnams,Mon Jan 01 11:11:11 UTC 2018,,,"Dror, Olga",History,10.1017/9781108556163,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n437692SE
Book,The Westfalians,Thu Jan 01 00:00:00 UTC 1987,,,"Kamphoefner, Walter",History,10.1515/9781400858897,,,Princeton University Press,https://scholars.library.tamu.edu/vivo/display/n451166SE
Book,Opusculum de Sectis apud Sinenses et Tunkinenses,Tue Jan 01 00:00:00 UTC 2002,,,"Dror, Olga",History,10.7591/9781501719073,,,Cornell University Press,https://scholars.library.tamu.edu/vivo/display/n465189SE
Book,"Strangers in the wild place: Refugees, Americans, and a German town, 1945-1952",Sun Dec 01 00:00:00 UTC 2013,,,"Seipp, Adam",History||Albritton Center for Grand Strategy,,,,,https://scholars.library.tamu.edu/vivo/display/n50092SE
Book,The ordeal of peace_ Demobilization and the urban experience in Britain and Gemany 1917-1921,Thu Jan 01 11:11:11 UTC 2009,,,"Seipp, Adam",History||Albritton Center for Grand Strategy,10.4324/9781315554976,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n50094SE
Book,"The Ordeal of Peace, Demobilization and the Urban Experience in Britain and Germany, 19171921",Fri Jan 01 11:11:11 UTC 2016,,,"Seipp, Adam",History||Albritton Center for Grand Strategy,10.4324/9781315554976,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n504364SE
Book,"Refugees, Americans, and a German Town, 1945-1952",Tue Jan 01 11:11:11 UTC 2013,,,"Seipp, Adam",History||Albritton Center for Grand Strategy,,,,Indiana University Press,https://scholars.library.tamu.edu/vivo/display/n504369SE
Book,"Cult, Culture and authority: Princess lieu hanh in vetnamese history",Mon Jan 01 11:11:11 UTC 2007,,,"Dror, Olga",History,,,,,https://scholars.library.tamu.edu/vivo/display/n51315SE
Book,Germans in the Civil War: The letters they wrote home,Sun Jan 01 00:00:00 UTC 2006,,,"Kamphoefner, Walter",History,,,,,https://scholars.library.tamu.edu/vivo/display/n52389SE
Book,Banking on Freedom Black Women in U.S. Finance Before the New Deal,Tue Jan 01 11:11:11 UTC 2019,,,"Garrett-Scott, Shennette",History,,,,Columbia Studies in the History of U.S. Capitalism,https://scholars.library.tamu.edu/vivo/display/n605777SE
Book,World dining table changed by England,Sun May 01 00:00:00 UTC 2022,,,"Bickham, Troy",History,,,,Hanmoto,https://scholars.library.tamu.edu/vivo/display/n685774SE
Book,Ybor City Crucible of the Latina South,Thu Feb 16 00:00:00 UTC 2023,,,"Mcnamara, Sarah",History,,,,UNC Press Books,https://scholars.library.tamu.edu/vivo/display/n811121SE
