Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Response of maize hybrids under limited irrigation capacities: Yield and yield components,Sat Jan 01 11:11:11 UTC 2022,Agronomy Journal,,"Bell, Jourdan",Soil and Crop Sciences||Amarillo Research and Extension Center,10.1002/agj2.21013,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n614207SE
AcademicArticle,"Rural-urban, age, and gender disparities and trends in suicide and homicide: Multistate evidence across 12 years.",Sat Sep 03 00:00:00 UTC 2022,Journal of Rural Health,,"Akinlotan, Marvellous",Pediatric Dentistry,10.1111/jrh.12670,35504852,,Wiley,https://scholars.library.tamu.edu/vivo/display/n629328SE
AcademicArticle,"Relations of fire, palaeohydrology, vegetation succession, and carbon accumulation, as reconstructed from a mountain bog in the Harz Mountains (Germany) during the last 6200 years",Sat Jan 01 11:11:11 UTC 2022,Geoderma,,"Loisel, Julie",Geography,10.1016/j.geoderma.2022.115991,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n636329SE
AcademicArticle,Raising wheat yield ceiling.,Fri Jul 01 00:00:00 UTC 2022,Nature Food,,"Wilson, Lloyd",Beaumont Research and Extension Center,10.1038/s43016-022-00550-7,37117940,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n649194SE
Webpage,"Recovery from a disaster like Hurricane Ian takes years, and nonprofits play many pivotal roles before and after FEMA aid runs out",Tue Oct 04 00:00:00 UTC 2022,,,"Meyer, Michelle",Landscape Architecture and Urban Planning||Hazard Reduction and Recovery Center,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n665901SE
AcademicArticle,Raman spectroscopy enables highly accurate differentiation between young male and female hemp plants.,Sun Mar 13 00:00:00 UTC 2022,,,"Kurouski, Dzmitry",Biochemistry and Biophysics,10.1007/s00425-022-03865-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n746192SE
AcademicArticle,Ready and Able? Perceptions of Confidence and Teaching Support for First-Year Alternatively Certified Teachers,Sun Jul 03 00:00:00 UTC 2022,The Teacher Educator,,"Waxman, Hersh","Teaching, Learning and Culture",10.1080/08878730.2021.2003496,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n808257SE
ConferencePaper,Relationship between Course Engagement and Educational Application Engagement in the Context of First-year Engineering Students,Sun Jun 26 00:00:00 UTC 2022,,,"Anwar, Saira",Multidisciplinary Engineering,10.18260/1-2--41529,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n809556SE
AcademicArticle,Room Temperature Deformation-induced Solute Segregation and its Impact on Twin Boundary Mobility in a Mg-Y Alloy,Tue Mar 01 00:00:00 UTC 2022,Scripta Materialia,,"Schoenung, Julie||Lavernia Borrego, Enrique",Mechanical Engineering||Mechanical Engineering||Materials Science and Engineering||Materials Science and Engineering,10.1016/j.scriptamat.2021.114375,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n814826SE
