Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Noninvasive Cuffless Blood Pressure Estimation Using Pulse Transit Time and Impedance Plethysmography.,Mon Apr 01 00:00:00 UTC 2019,IEEE Transactions on Biomedical Engineering,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/TBME.2018.2865751,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n371967SE
AcademicArticle,Characteristics and predictors of adult frequent emergency department users in the United States: A systematic literature review.,Sat Jun 01 00:00:00 UTC 2019,Journal of Evaluation in Clinical Practice,,"Ohsfeldt, Robert||Foster, Margaret||Kum, Hye Chung",Center for Systematic Reviews and Research Syntheses||Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1111/jep.13137,31044484,https://hdl.handle.net/1969.1/169684,Wiley,https://scholars.library.tamu.edu/vivo/display/n380148SE
AcademicArticle,A proteomics approach for the identification of species-specific immunogenic proteins in the Mycobacterium abscessus complex.,Mon Apr 01 00:00:00 UTC 2019,,,"Ioerger, Thomas",Computer Science and Engineering,10.1016/j.micinf.2018.10.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n384037SE
AcademicArticle,Assessing the Effect of Clinical Inertia on Diabetes Outcomes: a Modeling Approach.,Mon Mar 18 00:00:00 UTC 2019,,,"Lawley, Mark||Kum, Hye Chung",Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Health Policy and Management||Biomedical Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1007/s11606-018-4773-3,30565149,https://hdl.handle.net/1969.1/166033,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n386307SE
AcademicArticle,Design criteria for minimalist mimics of protein-protein interface segments.,Tue Jan 01 00:00:00 UTC 2019,Organic and Biomolecular Chemistry,,"Ioerger, Thomas||Burgess, Kevin",Chemistry||Computer Science and Engineering,10.1039/c8ob02901f,30629068,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n387066SE
AcademicArticle,Genetic Variation/Evolution and Differential Host Responses Resulting from In-Patient Adaptation of Mycobacterium avium.,Mon Apr 01 00:00:00 UTC 2019,,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/IAI.00323-18,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n387388SE
AcademicArticle,A Deep Learning Approach for Targeted Contrast-Enhanced Ultrasound Based Prostate Cancer Detection.,Fri Nov 01 00:00:00 UTC 2019,,,"Ji, Shuiwang",Computer Science and Engineering,10.1109/TCBB.2018.2835444,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n392470SE
AcademicArticle,"Family-of-origin aggression, dating aggression, and physiological stress reactivity in daily life.",Mon Jul 01 00:00:00 UTC 2019,Physiology and Behavior,,"Chaspari, Theodora",Computer Science and Engineering,10.1016/j.physbeh.2019.03.020,30902632,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n395767SE
AcademicArticle,Hepatocellular Carcinoma Screening Is Associated With Increased Survival of Patients With Cirrhosis.,Mon Apr 01 00:00:00 UTC 2019,Clinical Gastroenterology and Hepatology,,"Ohsfeldt, Robert||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1016/j.cgh.2018.10.031,30616961,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n395808SE
AcademicArticle,Machine learning performance in a microbial molecular autopsy context: A cross-sectional postmortem human population study.,Tue Jan 01 11:11:11 UTC 2019,PLoS ONE,,"Sze, Sing-Hoi||Tarone, Aaron",Entomology||Computer Science and Engineering,10.1371/journal.pone.0213829,30986212,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n396829SE
AcademicArticle,Patient perspectives on the linkage of health data for research: Insights from an online patient community questionnaire.,Mon Jul 01 00:00:00 UTC 2019,International Journal of Medical Informatics,,"Kum, Hye Chung",Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1016/j.ijmedinf.2019.04.003,31128837,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n397556SE
AcademicArticle,GWAS for quantitative resistance phenotypes in Mycobacterium tuberculosis reveals resistance genes and regulatory regions.,Wed May 01 00:00:00 UTC 2019,Nature Communications,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1038/s41467-019-10110-6,31086182,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n400607SE
AcademicArticle,3-O-Methyl-Alkylgallates Inhibit Fatty Acid Desaturation in Mycobacterium tuberculosis.,Sun Sep 01 00:00:00 UTC 2019,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/AAC.00136-19,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n402218SE
AcademicArticle,Comparison of Machine Learning Methods With National Cardiovascular Data Registry Models for Prediction of Risk of Bleeding After Percutaneous Coronary Intervention.,Tue Jan 01 11:11:11 UTC 2019,JAMA Network Open,,"Mortazavi, Bobak",Computer Science and Engineering,10.1001/jamanetworkopen.2019.6835,31290991,,American Medical Association (AMA),https://scholars.library.tamu.edu/vivo/display/n405174SE
AcademicArticle,Genome-wide Phenotypic Profiling Identifies and Categorizes Genes Required for Mycobacterial Low Iron Fitness.,Thu Aug 01 00:00:00 UTC 2019,Scientific Reports,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1038/s41598-019-47905-y,31388080,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n405545SE
AcademicArticle,Fusion of Video and Inertial Sensing for Deep Learning-Based Human Action Recognition.,Thu Aug 01 00:00:00 UTC 2019,Sensors,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.3390/s19173680,31450609,,MDPI,https://scholars.library.tamu.edu/vivo/display/n408729SE
AcademicArticle,"Stress and productivity patterns of interrupted, synergistic, and antagonistic office activities.",Tue Jan 01 11:11:11 UTC 2019,Scientific data,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1038/s41597-019-0249-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n413840SE
AcademicArticle,Post-acute care referral in United States of America: a multiregional study of factors associated with referral destination in a cohort of patients with coronary artery bypass graft or valve replacement.,Thu Nov 14 00:00:00 UTC 2019,,,"Lawley, Mark||Kum, Hye Chung||Erraguntla, Madhav",Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Health Policy and Management||Biomedical Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1186/s12911-019-0955-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n413991SE
AcademicArticle,Cuffless Blood Pressure Monitoring from an Array of Wrist Bio-Impedance Sensors Using Subject-Specific Regression Models: Proof of Concept.,Sun Dec 01 00:00:00 UTC 2019,IEEE Transactions on Biomedical Circuits and Systems,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/TBCAS.2019.2946661,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n417906SE
AcademicArticle,Automatic Hand Skeletal Shape Estimation From Radiographs.,Mon Jul 01 00:00:00 UTC 2019,IEEE Transactions on NanoBioscience,,"Liang, Gongbo",Computer Science and Engineering,10.1109/TNB.2019.2911026,30990432,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n669888SE
