Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Template effect for O-2 addition across cis-sulfur sites in nickel dithiolates,Mon Jan 01 00:00:00 UTC 1996,Journal of the American Chemical Society,,"Darensbourg, Marcetta||Russell, David",Energy Institute||Chemistry||Chemistry,10.1021/ja953489i,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n121666SE
ConferencePaper,MECHANISM OF DIOXYGEN ADDITION TO NICKEL-BOUND THIOLATES,Fri Jan 01 00:00:00 UTC 1993,,,"Darensbourg, Marcetta||Darensbourg, Donald||Russell, David",Energy Institute||Energy Institute||Chemistry||Chemistry||Chemistry,10.1007/978-1-4615-3000-8_16,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n121709SE
AcademicArticle,Gas and Liquid Phase Diffusivities of Isomeric Metal Complexes Derived from Multifold Ring-Closing Metatheses: Ion Mobility Mass Spectrometry Trumps DOSY NMR,Mon Jun 27 00:00:00 UTC 2016,Organometallics,,"Gladysz, John||Russell, David",Energy Institute||Chemistry||Chemistry,10.1021/acs.organomet.6b00249,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122111SE
AcademicArticle,A facile system for genetic incorporation of two different noncanonical amino acids into one protein in Escherichia coli.,Thu Apr 01 00:00:00 UTC 2010,Angewandte Chemie International Edition,,"Liu, Wenshe||Russell, David",Chemistry||Chemistry,10.1002/anie.201000465,20340150,,Wiley,https://scholars.library.tamu.edu/vivo/display/n123412SE
AcademicArticle,A facile method to synthesize histones with posttranslational modification mimics.,Sun Jul 01 00:00:00 UTC 2012,Biochemistry,,"Liu, Wenshe||Russell, David",Chemistry||Chemistry,10.1021/bi300535a,22697363,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123419SE
AcademicArticle,The de novo engineering of pyrrolysyl-tRNA synthetase for genetic incorporation of L-phenylalanine and its derivatives.,Tue Mar 01 00:00:00 UTC 2011,Molecular Biosystems,,"Liu, Wenshe||Russell, David",Chemistry||Chemistry,10.1039/c0mb00217h,21234492,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n123421SE
AcademicArticle,A genetically encoded photocaged Nepsilon-methyl-L-lysine.,Wed Sep 01 00:00:00 UTC 2010,Molecular Biosystems,,"Liu, Wenshe||Russell, David",Chemistry||Chemistry,10.1039/c002155e,20711534,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n123426SE
AcademicArticle,A convenient method for genetic incorporation of multiple noncanonical amino acids into one protein in Escherichia coli.,Thu Apr 01 00:00:00 UTC 2010,Molecular Biosystems,,"Liu, Wenshe||Russell, David",Chemistry||Chemistry,10.1039/b920120c,20237646,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n123431SE
AcademicArticle,Genetic incorporation of an aliphatic keto-containing amino acid into proteins for their site-specific modifications.,Mon Feb 01 00:00:00 UTC 2010,Bioorganic and Medicinal Chemistry Letters,,"Liu, Wenshe||Russell, David",Chemistry||Chemistry,10.1016/j.bmcl.2009.12.077,20074948,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n123432SE
AcademicArticle,Determining Membrane Protein-Lipid Binding Thermodynamics Using Native Mass Spectrometry.,Fri Apr 01 00:00:00 UTC 2016,Journal of the American Chemical Society,,"Laganowsky, Arthur||Russell, David",Chemistry||Chemistry,10.1021/jacs.6b01771,27015007,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123463SE
AcademicArticle,Separation of spin-orbit coupled metastable states of Kr+ and Xe+ by ion mobility,Mon Jan 01 11:11:11 UTC 2001,Journal of Chemical Physics,,"North, Simon||Russell, David",Chemistry||Chemistry,10.1063/1.1334896,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n123828SE
AcademicArticle,Unimolecular dissociation reactions of methyl benzoate radical cation.,Sat Nov 01 00:00:00 UTC 2008,"The Journal of Physical Chemistry A: Isolated Molecules, Clusters, Radicals, and Ions; Environmental Chemistry, Geochemistry, and Astrochemistry; Theory",,"North, Simon||Russell, David",Chemistry||Chemistry,10.1021/jp7108048,18942817,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123843SE
AcademicArticle,"Disintegrin, hemorrhagic, and proteolytic activities of Mohave rattlesnake, Crotalus scutulatus scutulatus venoms lacking Mojave toxin.",Wed Jun 01 00:00:00 UTC 2005,Comparative Biochemistry and Physiology C: Toxicology and Pharmacology,,"Russell, David",Chemistry,10.1016/j.cca.2005.04.001,16005687,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124000SE
AcademicArticle,Thermal denaturation: a useful technique in peptide mass mapping.,Thu Jun 01 00:00:00 UTC 2000,Analytical Chemistry,,"Russell, David",Chemistry,10.1021/ac991444k,10857653,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124001SE
AcademicArticle,Water-Mediated Dimerization of Ubiquitin Ions Captured by Cryogenic Ion Mobility-Mass Spectrometry.,Tue Dec 01 00:00:00 UTC 2015,Journal of Physical Chemistry Letters,,"Russell, David",Chemistry,10.1021/acs.jpclett.5b02382,26625010,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124002SE
AcademicArticle,"Combining chemical labeling, bottom-up and top-down ion-mobility mass spectrometry to identify metal-binding sites of partially metalated metallothionein.",Fri Mar 01 00:00:00 UTC 2013,Analytical Chemistry,,"Russell, David",Chemistry,10.1021/ac303522h,23421923,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124003SE
AcademicArticle,Cryogenic ion mobility-mass spectrometry captures hydrated ions produced during electrospray ionization.,Fri Feb 01 00:00:00 UTC 2013,"The Journal of Physical Chemistry A: Isolated Molecules, Clusters, Radicals, and Ions; Environmental Chemistry, Geochemistry, and Astrochemistry; Theory",,"Russell, David",Chemistry,10.1021/jp311278a,23323891,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124004SE
AcademicArticle,AXIAL MAGNETIC INHOMOGENEITIES AND LOW-ENERGY ION INJECTION IN FOURIER-TRANSFORM ION-CYCLOTRON RESONANCE SPECTROMETRY,Wed Nov 01 00:00:00 UTC 1989,Analytical Chemistry,,"Russell, David",Chemistry,10.1021/ac00197a015,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124005SE
AcademicArticle,Fast-atom bombardment tandem mass spectrometry studies of organo-alkali-metal ions of small peptides. Competitive interaction of sodium with basic amino acid substituents.,Thu Sep 01 00:00:00 UTC 1988,Analytical Chemistry,,"Russell, David",Chemistry,10.1021/ac00168a034,3232816,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124006SE
AcademicArticle,FRAGMENTATION OF VITAMIN-B-12 DURING 337 NM MATRIX-ASSISTED LASER-DESORPTION IONIZATION,Fri Apr 01 00:00:00 UTC 1994,Biological Mass Spectrometry,,"Russell, David",Chemistry,10.1002/bms.1200230404,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n124007SE
AcademicArticle,Functional analysis of RNA binding by the hepatitis C virus RNA-dependent RNA polymerase.,Fri Nov 11 00:00:00 UTC 2005,,,"Russell, David",Chemistry,10.1074/jbc.M508145200,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124008SE
AcademicArticle,Following a Folding Transition with Capillary Electrophoresis and Ion Mobility Spectrometry.,Tue Nov 01 00:00:00 UTC 2016,Analytical Chemistry,,"Russell, David",Chemistry,10.1021/acs.analchem.6b02424,27809500,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124009SE
AcademicArticle,"Effects of charge states, charge sites and side chain interactions on conformational preferences of a series of model peptide ions.",Wed Oct 21 00:00:00 UTC 2015,,,"Russell, David",Chemistry,10.1039/c5an00826c,,https://hdl.handle.net/1969.1/156391,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n124010SE
AcademicArticle,FIELD-CORRECTED ION CELL FOR ION-CYCLOTRON RESONANCE,Thu Mar 01 00:00:00 UTC 1990,Analytical Chemistry,,"Russell, David",Chemistry,10.1021/ac00204a018,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124011SE
AcademicArticle,Isolation and characterization of two disintegrins inhibiting ADP-induced human platelet aggregation from the venom of Crotalus scutulatus scutulatus (Mohave Rattlesnake).,Sat Apr 01 00:00:00 UTC 2006,TOXICOLOGY AND APPLIED PHARMACOLOGY,,"Russell, David",Chemistry,10.1016/j.taap.2005.07.004,16084550,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124012SE
AcademicArticle,Metal-induced conformational changes of human metallothionein-2A: a combined theoretical and experimental study of metal-free and partially metalated intermediates.,Tue Jul 01 00:00:00 UTC 2014,Journal of the American Chemical Society,,"Russell, David",Chemistry,10.1021/ja5047878,24918957,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124013SE
AcademicArticle,How Closely Related Are Conformations of Protein Ions Sampled by IM-MS to Native Solution Structures?,Tue Sep 01 00:00:00 UTC 2015,Journal of the American Society for Mass Spectrometry,,"Russell, David",Chemistry,10.1007/s13361-015-1191-1,26115967,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124014SE
AcademicArticle,"The periodic focusing ion funnel: theory, design, and experimental characterization by high-resolution ion mobility-mass spectrometry.",Tue Oct 01 00:00:00 UTC 2013,Analytical Chemistry,,"Russell, David",Chemistry,10.1021/ac401629b,24044574,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124015SE
AcademicArticle,Ratiometric pulsed alkylation mass spectrometry as a probe of thiolate reactivity in different metalloderivatives of Staphylococcus aureus pI258 CadC.,Thu Apr 01 00:00:00 UTC 2004,Biochemistry,,"Russell, David",Chemistry,10.1021/bi035668f,15049689,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124016SE
AcademicArticle,Label-free biosensing with lipid-functionalized gold nanorods.,Tue Mar 01 00:00:00 UTC 2011,Journal of the American Chemical Society,,"Russell, David",Chemistry,10.1021/ja109936h,21384858,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124017SE
AcademicArticle,"A collision cross-section database of singly-charged peptide ions (vol 18, pg 1232, 2007)",Sat Sep 01 00:00:00 UTC 2007,Journal of the American Society for Mass Spectrometry,,"Russell, David",Chemistry,10.1016/j.jasms.2007.07.026,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124018SE
AcademicArticle,Coupling supported lipid bilayer electrophoresis with matrix-assisted laser desorption/ionization-mass spectrometry imaging.,Sat Jun 01 00:00:00 UTC 2013,Analytical Chemistry,,"Russell, David",Chemistry,10.1021/ac4008804,23731179,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124019SE
AcademicArticle,Evolution of Hydrogen-Bond Networks in Protonated Water Clusters H(+)(H2O)n (n = 1 to 120) Studied by Cryogenic Ion Mobility-Mass Spectrometry.,Sun Jun 01 00:00:00 UTC 2014,Journal of Physical Chemistry Letters,,"Russell, David",Chemistry,10.1021/jz500693k,26273860,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124020SE
AcademicArticle,Anion Effects on Ionization Efficiency Using Gold Nanoparticles as Matrices for LDI-MS,Thu Feb 05 00:00:00 UTC 2009,Journal of Physical Chemistry C,,"Russell, David",Chemistry,10.1021/jp804032z,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124021SE
AcademicArticle,Fragmentation chemistry of [M + Cu]+ peptide ions containing an N-terminal arginine.,Sat Jul 01 00:00:00 UTC 2000,,,"Russell, David",Chemistry,10.1016/S1044-0305(00)00128-8,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124022SE
AcademicArticle,Evidence for radical-mediated catalysis by HppE: a study using cyclopropyl and methylenecyclopropyl substrate analogues.,Mon Oct 01 00:00:00 UTC 2012,Journal of the American Chemical Society,,"Russell, David",Chemistry,10.1021/ja3078126,23006053,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124023SE
AcademicArticle,From solution to gas phase: the implications of intramolecular interactions on the evaporative dynamics of substance P during electrospray ionization.,Wed Apr 01 00:00:00 UTC 2015,"The Journal of Physical Chemistry B: Biophysical Chemistry, Biomaterials, Liquids, and Soft Matter",,"Russell, David",Chemistry,10.1021/jp512708u,25760225,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124024SE
AcademicArticle,Imaging secondary metabolism of Streptomyces sp. Mg1 during cellular lysis and colony degradation of competing Bacillus subtilis.,Sun Jan 01 11:11:11 UTC 2012,Antonie van Leeuwenhoek: international journal of general and molecular microbiology,,"Straight, Paul||Russell, David",Biochemistry and Biophysics||Chemistry,10.1007/s10482-012-9769-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n124025SE
AcademicArticle,Elucidation of chemical structures of pink-red pigments responsible for 'pinking' in macerated onion (Allium cepa L.) using HPLC-DAD and tandem mass spectrometry,Sun Apr 01 00:00:00 UTC 2012,Food Chemistry,,"Russell, David||Patil, Bhimanagouda",Nutrition||Horticultural Sciences||Chemistry,10.1016/j.foodchem.2011.09.059,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124026SE
AcademicArticle,A high repetition rate (1 kHz) microcrystal laser for high throughput atmospheric pressure MALDI-quadrupole-time-of-flight mass spectrometry.,Sat Feb 01 00:00:00 UTC 2003,Analytical Chemistry,,"Russell, David",Chemistry,10.1021/ac026029y,12585497,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124027SE
AcademicArticle,"Identification of individual proteins in complex protein mixtures by high-resolution, high-mass-accuracy MALDI TOF-mass spectrometry analysis of in-solution thermal denaturation/enzymatic digestion.",Fri Jun 01 00:00:00 UTC 2001,Analytical Chemistry,,"Russell, David",Chemistry,10.1021/ac001488p,11403300,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124028SE
AcademicArticle,Photochemistry and proton transfer reaction chemistry of selected cinnamic acid derivatives in hydrogen bonded environments,Fri May 01 00:00:00 UTC 1998,,,"Russell, David",Chemistry,10.1016/S0168-1176(98)00133-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124029SE
AcademicArticle,Matrix-assisted laser desorption ionization hydrogen/deuterium exchange studies to probe peptide conformational changes.,Sun Aug 01 00:00:00 UTC 1999,,,"Russell, David",Chemistry,10.1016/S1044-0305(99)00040-9,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124030SE
AcademicArticle,Mass measurement accuracy of matrix-assisted laser desorbed biomolecules: a Fourier-transform ion cyclotron resonance mass spectrometry study.,Sat Jan 01 00:00:00 UTC 1994,Rapid Communications in Mass Spectrometry,,"Russell, David",Chemistry,10.1002/rcm.1290080106,8118060,,Wiley,https://scholars.library.tamu.edu/vivo/display/n124031SE
AcademicArticle,Spatially dynamic laser patterning using advanced optics for imaging matrix assisted laser desorption/ionization (MALDI) mass spectrometry,Tue May 01 00:00:00 UTC 2007,International Journal of Mass Spectrometry,,"Russell, David",Chemistry,10.1016/j.ijms.2006.12.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124032SE
AcademicArticle,Long-Lived Intermediates in a Cooperative Two-State Folding Transition.,Thu Dec 01 00:00:00 UTC 2016,"The Journal of Physical Chemistry B: Biophysical Chemistry, Biomaterials, Liquids, and Soft Matter",,"Russell, David",Chemistry,10.1021/acs.jpcb.6b08932,27933943,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124033SE
AcademicArticle,Elucidation of conformer preferences for a hydrophobic antimicrobial peptide by vesicle capture-freeze-drying: a preparatory method coupled to ion mobility-mass spectrometry.,Thu Jan 01 00:00:00 UTC 2015,Analytical Chemistry,,"Russell, David",Chemistry,10.1021/ac503163g,25522119,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124034SE
AcademicArticle,A dual time-of-flight apparatus for an ion mobility-surface-induced dissociation-mass spectrometer for high-throughput peptide sequencing,Thu Oct 01 00:00:00 UTC 2009,International Journal of Mass Spectrometry,,"Russell, David",Chemistry,10.1016/j.ijms.2008.11.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124035SE
AcademicArticle,AN EVALUATION OF FOURIER-TRANSFORM MASS-SPECTROMETRY FOR HIGH MASS APPLICATIONS,Wed Jan 01 00:00:00 UTC 1986,Mass Spectrometry Reviews,,"Russell, David",Chemistry,10.1002/mas.1280050203,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n124036SE
AcademicArticle,Photodissociation of high molecular weight peptides and proteins in a two-stage linear time-of-flight mass spectrometer.,Sat Jul 01 00:00:00 UTC 1995,,,"Russell, David",Chemistry,10.1016/1044-0305(95)00247-B,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124037SE
AcademicArticle,Silver nanoparticles as selective ionization probes for analysis of olefins by mass spectrometry.,Mon Sep 01 00:00:00 UTC 2008,Analytical Chemistry,,"Russell, David",Chemistry,10.1021/ac800904g,18671412,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124038SE
AcademicArticle,UC/MALDI-MS analysis of HDL; evidence for density-dependent post-translational modifications.,Sat Dec 01 00:00:00 UTC 2007,International Journal of Mass Spectrometry,,"Russell, David",Chemistry,10.1016/j.ijms.2007.08.010,19050741,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124039SE
AcademicArticle,Probing the electron capture dissociation mass spectrometry of phosphopeptides with traveling wave ion mobility spectrometry and molecular dynamics simulations.,Mon Jun 01 00:00:00 UTC 2015,Journal of the American Society for Mass Spectrometry,,"Russell, David",Chemistry,10.1007/s13361-015-1094-1,25832028,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124040SE
AcademicArticle,Effect of cysteic acid position on the negative ion fragmentation of proteolytic derived peptides.,Sat Jan 01 00:00:00 UTC 2011,Journal of the American Society for Mass Spectrometry,,"Russell, David",Chemistry,10.1007/s13361-010-0009-4,21472541,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124041SE
AcademicArticle,Laser desorption studies of high mass biomolecules in Fourier-transform ion cyclotron resonance mass spectrometry.,Wed Jul 01 00:00:00 UTC 1992,Proceedings of the National Academy of Sciences of the United States of America,,"Russell, David",Chemistry,10.1073/pnas.89.13.5701,1378614,https://hdl.handle.net/1969.1/180636,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n124042SE
AcademicArticle,FORMATION OF IONIC TRANSITION-METAL CARBONYL CLUSTER FRAGMENTS BY ION MOLECULE REACTIONS .2. THE CO(CO)3(NO) AND NI(CO)4 SYSTEMS,Tue Apr 01 00:00:00 UTC 1986,Journal of the American Chemical Society,,"Russell, David",Chemistry,10.1021/ja00268a025,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124043SE
AcademicArticle,Longitudinal surface plasmon resonance based gold nanorod biosensors for mass spectrometry.,Thu Apr 01 00:00:00 UTC 2010,Langmuir,,"Russell, David",Chemistry,10.1021/la904467b,20302283,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124044SE
AcademicArticle,AN EVALUATION OF THE ANALYTICAL UTILITY OF THE PHOTODISSOCIATION OF FAST ION-BEAMS,Sun Jul 01 00:00:00 UTC 1990,Mass Spectrometry Reviews,,"Russell, David",Chemistry,10.1002/mas.1280090403,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n124045SE
AcademicArticle,Ion detection by Fourier transform ion cyclotron resonance: the effect of initial radial velocity on the coherent ion packet.,Fri Sep 01 00:00:00 UTC 1989,Analytical Chemistry,,"Russell, David",Chemistry,10.1021/ac00193a008,2802157,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124046SE
AcademicArticle,Phase synchronization of an ion ensemble by frequency sweep excitation in Fourier transform ion cyclotron resonance.,Sun Oct 01 00:00:00 UTC 1989,Analytical Chemistry,,"Russell, David",Chemistry,10.1021/ac00194a004,2802162,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124047SE
AcademicArticle,Cryogenic Ion Mobility-Mass Spectrometry: Tracking Ion Structure from Solution to the Gas Phase.,Fri Jul 01 00:00:00 UTC 2016,Accounts of Chemical Research,,"Russell, David",Chemistry,10.1021/acs.accounts.6b00177,27334393,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124048SE
AcademicArticle,The Influence of Lipid Bilayer Physicochemical Properties on Gramicidin A Conformer Preferences.,Fri Apr 01 00:00:00 UTC 2016,Biophysical Journal,,"Russell, David",Chemistry,10.1016/j.bpj.2016.03.020,27119642,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124049SE
AcademicArticle,"Molecular dynamics and ion mobility spectrometry study of model -hairpin peptide, trpzip1.",Sun May 01 00:00:00 UTC 2011,"The Journal of Physical Chemistry A: Isolated Molecules, Clusters, Radicals, and Ions; Environmental Chemistry, Geochemistry, and Astrochemistry; Theory",,"Russell, David",Chemistry,10.1021/jp110014j,21476523,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124050SE
AcademicArticle,Efficient electrophoretic method to remove neutral additives from protein solutions followed by mass spectrometry analysis.,Fri Apr 01 00:00:00 UTC 2011,Analytical Chemistry,,"Russell, David",Chemistry,10.1021/ac1029743,21395231,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124051SE
AcademicArticle,Gas-phase ion dynamics in a periodic-focusing DC ion guide (Part II): Discrete transport modes,Wed Jun 01 00:00:00 UTC 2011,International Journal of Mass Spectrometry,,"Russell, David",Chemistry,10.1016/j.ijms.2011.01.025,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124052SE
AcademicArticle,ION-MOLECULE REACTION CHEMISTRY OF VARIOUS GAS-PHASE C6H6 RADICAL CATIONS,Sun May 01 00:00:00 UTC 1977,Journal of the American Chemical Society,,"Russell, David",Chemistry,10.1021/ja00453a013,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124053SE
AcademicArticle,SOME GENERAL-ASPECTS OF THE CHEMISTRY OF ORGANO-ALKALI METAL-IONS - AN OVERVIEW OF RECENT WORK,Tue Sep 01 00:00:00 UTC 1987,International journal of mass spectrometry and ion processes,,"Russell, David",Chemistry,10.1016/0168-1176(87)87047-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124054SE
AcademicArticle,"""Wet"" Versus ""Dry"" Folding of Polyproline.",Wed Jun 01 00:00:00 UTC 2016,Journal of the American Society for Mass Spectrometry,,"Russell, David",Chemistry,10.1007/s13361-016-1372-6,27059978,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124055SE
AcademicArticle,Reaction of Human Cd7metallothionein and N-Ethylmaleimide: Kinetic and Structural Insights from Electrospray Ionization Mass Spectrometry.,Tue Oct 06 00:00:00 UTC 2015,Biochemistry,,"Russell, David",Chemistry,10.1021/acs.biochem.5b00545,26375382,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124056SE