Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Neuropeptide Y Y2 antagonist treated ovariectomized mice exhibit greater bone mineral density.,Thu Feb 01 00:00:00 UTC 2018,Neuropeptides,,"Suva, Larry",Veterinary Physiology and Pharmacology,10.1016/j.npep.2017.11.005,29129406,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n326342SE
ConferencePaper,Neighborhood Environments and Recent Falls among Community-dwelling Older Adults: 1-Year Prospective Cohort Study,Mon Jan 01 00:00:00 UTC 2018,Journal of the American Geriatrics Society,,"Lee, Chanam",Center for Health Systems and Design||Landscape Architecture and Urban Planning,,,,,https://scholars.library.tamu.edu/vivo/display/n351086SE
Chapter,Nonadiabatic Molecular Alignment of Linear Molecules Probed by Strong-Field Ionization Yields of Photoelectrons,Mon Jan 01 00:00:00 UTC 2018,,Exploring the World with the Laser,"Schuessler, Hans",Physics and Astronomy||Energy Institute,10.1007/978-3-319-64346-5_31,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n352152SE
AcademicArticle,Not-yet-designed multilayer Nb/HA/MWCNT-Au/Se/AuNPs and NbO2/HA/GO/Se biocomposites coated Ti6Al7Nb implant,Mon Jan 01 11:11:11 UTC 2018,Materials Today Communications,,"Amiri, Ahmad",Energy Institute,10.1016/j.mtcomm.2018.02.020,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n375233SE
AcademicArticle,Nanofibers Regulate Single Bone Marrow Stem Cell Osteogenesis via FAK/RhoA/YAP1 Pathway.,Mon Oct 01 00:00:00 UTC 2018,ACS Applied Materials & Interfaces,,"Liu, Xiaohua",School of Dentistry||Biomedical Sciences,10.1021/acsami.8b11449,30188689,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n379474SE
AcademicArticle,"Not performing an OGTT results in underdiagnosis, inadequate risk assessment and probable cost increases of (pre)diabetes in Han Chinese over 40 years: a population-based prospective cohort study",Sat Dec 01 00:00:00 UTC 2018,Endocrine Connections,,"Wu, Chaodong",Nutrition,10.1530/EC-18-0372,,,Bioscientifica,https://scholars.library.tamu.edu/vivo/display/n388904SE
ConferencePaper,New York High Line as urban catalyst: Impact to neighborhood,Thu Sep 27 00:00:00 UTC 2018,,,"Aitani, Koichiro",Architecture,10.4995/ISUF2017.2017.5882,,,Universitat Politecnica de Valencia,https://scholars.library.tamu.edu/vivo/display/n405358SE
GreyLiterature,Non-invasive imaging of Young's modulus and Poisson's ratio in cancers  in vivo,Mon Jan 01 11:11:11 UTC 2018,,arXiv,"Righetti, Raffaella",Electrical and Computer Engineering,10.48550/arxiv.1809.02929,,,,https://scholars.library.tamu.edu/vivo/display/n558738SE
Thesis,"Ng, Alwin Zhen Yang (2018-06). Feasibility Of Environmentally Friendly Solvent in Bitumen Recovery Through Solvent-Steam Processes. Master's Thesis.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nbf03199f
