Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Black Pastors' Views on preaching about sex: barriers, facilitators, and opportunities for HIV prevention messaging.",Tue Jan 01 11:11:11 UTC 2019,Ethnicity and Health,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1080/13557858.2017.1346180,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n292146SE
AcademicArticle,Variation in access to outpatient substance abuse treatment: organizational factors and conceptual issues.,Mon Jan 01 11:11:11 UTC 1996,Journal of substance abuse,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1016/s0899-3289(96)90002-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n386034SE
AcademicArticle,Near miss maternal mortality in a multiethnic population.,Sat Jan 01 11:11:11 UTC 2011,ANNALS OF EPIDEMIOLOGY,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1016/j.annepidem.2010.10.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n386104SE
AcademicArticle,"""In my house"": laying the foundation for youth HIV prevention in the Black church.",Sun Jan 01 11:11:11 UTC 2012,"Progress in Community Health Partnerships: Research, Education, and Action",,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1353/cpr.2012.0063,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n386108SE
AcademicArticle,"Gunshot victims at a major level I trauma center: a study of 343,866 emergency department visits.",Tue Jan 01 11:11:11 UTC 2013,Journal of Emergency Medicine,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1016/j.jemermed.2012.07.058,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n386111SE
AcademicArticle,Examining characteristics of congregation members willing to attend health promotion in African American churches.,Tue Jan 14 00:00:00 UTC 2014,Health Promotion Practice,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1177/1524839913480799,23493800,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n386116SE
AcademicArticle,Examining frequent emergency department use among children and adolescents with autism spectrum disorder.,Fri Jan 01 11:11:11 UTC 2021,Autism: the international journal of research and practice,,"Callaghan, Timothy||Beverly, Judith",Public Policy Research Institute||Health Policy and Management,10.1177/1362361321990925,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n524644SE
AcademicArticle,Medicaid personal care services for children with intellectual disabilities: what assistance is provided? When is assistance provided?,Sat Feb 01 00:00:00 UTC 2014,Intellectual and Developmental Disabilities,,"Elliott, Timothy||Fournier, Constance||Naiser, Emily",Educational Psychology||Educational Psychology||Center for Health Systems and Design||Public Policy Research Institute,10.1352/1934-9556-52.1.24,24635689,,American Association on Intellectual and Developmental Disabilities (AAIDD),https://scholars.library.tamu.edu/vivo/display/n95075SE
AcademicArticle,Summarizing activity limitations in children with chronic illnesses living in the community: a measurement study of scales using supplemented interRAI items.,Sun Jan 01 11:11:11 UTC 2012,BMC Health Services Research,,"Elliott, Timothy||Fournier, Constance||Naiser, Emily",Educational Psychology||Educational Psychology||Center for Health Systems and Design||Public Policy Research Institute,10.1186/1472-6963-12-19,,https://hdl.handle.net/1969.1/185525,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n95083SE
AcademicArticle,Medicaid Personal Care Services and caregivers' reports of children's health: the dynamics of a relationship.,Thu Dec 01 00:00:00 UTC 2011,Health Services Research (HSR),,"Elliott, Timothy||Fournier, Constance||Naiser, Emily",Educational Psychology||Educational Psychology||Center for Health Systems and Design||Public Policy Research Institute,10.1111/j.1475-6773.2011.01284.x,21689095,,Wiley,https://scholars.library.tamu.edu/vivo/display/n95084SE
AcademicArticle,Personal care services provided to children with special health care needs (CSHCN) and their subsequent use of physician services.,Tue Jan 01 11:11:11 UTC 2013,Disability and Health Journal,,"Elliott, Timothy||Fournier, Constance||Naiser, Emily",Educational Psychology||Educational Psychology||Center for Health Systems and Design||Public Policy Research Institute,10.1016/j.dhjo.2013.02.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n95090SE
AcademicArticle,Reliability and the measurement of activity limitations (ADLs) for children with special health care needs (CSHCN) living in the community.,Sat Jan 01 11:11:11 UTC 2011,Disability and Rehabilitation,,"Elliott, Timothy||Fournier, Constance||Naiser, Emily",Educational Psychology||Educational Psychology||Center for Health Systems and Design||Public Policy Research Institute,10.3109/09638288.2011.555596,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n96769SE
AcademicArticle,"Modeling caregivers' perceptions of children's need for formal care: physical function, intellectual disability, and behavior.",Fri Jan 01 11:11:11 UTC 2010,Disability and Health Journal,,"Elliott, Timothy||Fournier, Constance||Naiser, Emily",Educational Psychology||Educational Psychology||Center for Health Systems and Design||Public Policy Research Institute,10.1016/j.dhjo.2009.10.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n96772SE
