Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Inferring genome-wide mosaic structure.,Tue Dec 01 00:00:00 UTC 2009,Pacific Symposium on Biocomputing. Pacific Symposium on Biocomputing,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,,19209700,,,https://scholars.library.tamu.edu/vivo/display/n100770SE
ConferencePaper,TreeQA: quantitative genome wide association mapping using local perfect phylogeny trees.,Tue Dec 01 00:00:00 UTC 2009,Pacific Symposium on Biocomputing. Pacific Symposium on Biocomputing,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,,19209719,,,https://scholars.library.tamu.edu/vivo/display/n100773SE
ConferencePaper,Identification and functional analysis of two novel PAX9 mutations.,Tue Dec 01 00:00:00 UTC 2009,"Cells, Tissues, Organs: in vivo, in vitro",,"Wu, Hung-Jen",Chemical Engineering,10.1159/000151448,18701815,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n101159SE
ConferencePaper,Less is More: Stimulus-Feedback Co-Occurrence in Perceptual Category Learning,Thu Jan 01 11:11:11 UTC 2009,,,"Worthy, Darrell",,,,,,https://scholars.library.tamu.edu/vivo/display/n103735SE
ConferencePaper,Categorical knowledge and commonsense reasoning,Thu Jan 01 11:11:11 UTC 2009,,,"Yamauchi, Takashi",,,,,,https://scholars.library.tamu.edu/vivo/display/n105058SE
ConferencePaper,Similarity and categorization: The reversed association test,Thu Jan 01 11:11:11 UTC 2009,,,"Yamauchi, Takashi",,,,,,https://scholars.library.tamu.edu/vivo/display/n105059SE
ConferencePaper,An OpenMP Approach to Modeling Dynamic Earthquake Rupture Along Geometrically Complex Faults on CMP Systems,Thu Jan 01 11:11:11 UTC 2009,Proceedings of the International Conference on Parallel Processing Workshops,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1109/icppw.2009.34,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n106799SE
ConferencePaper,Roughness of a layered geological medium and implications for interpretation of the transient electromagnetic response of a loop source,Thu Jan 01 11:11:11 UTC 2009,"Proceedings of the Symposium on the Application of Geophyics to Engineering and Environmental Problems, SAGEEP",,"Everett, Mark",Geology and Geophysics,,,,,https://scholars.library.tamu.edu/vivo/display/n106870SE
ConferencePaper,Mobile-immobile model in solute transport through porous and fracture media,Thu Jan 01 11:11:11 UTC 2009,,,"Zhan, Hongbin",Geology and Geophysics||Energy Institute||College of Geosciences,,,,,https://scholars.library.tamu.edu/vivo/display/n108353SE
ConferencePaper,Distinct compartmentalization of dentin matrix protein 1 fragments in mineralized tissues and cells.,Tue Dec 01 00:00:00 UTC 2009,"Cells, Tissues, Organs: in vivo, in vitro",,"Feng, Jian||Svoboda, Kathy||Qin, Chunlin",Biomedical Sciences||Biomedical Sciences||Biomedical Sciences,10.1159/000151372,18698129,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n108430SE
ConferencePaper,Blocking of proteolytic processing and deletion of glycosaminoglycan side chain of mouse DMP1 by substituting critical amino acid residues.,Tue Dec 01 00:00:00 UTC 2009,"Cells, Tissues, Organs: in vivo, in vitro",,"Feng, Jian||Lu, Yongbo||Qin, Chunlin",Biomedical Sciences||Biomedical Sciences||Biomedical Sciences,10.1159/000151373,18698130,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n108443SE
ConferencePaper,Near-Capacity Dirty-Paper Code Design: A Source-Channel Coding Approach,Wed Jul 01 00:00:00 UTC 2009,IEEE TRANSACTIONS ON INFORMATION THEORY,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1109/TIT.2009.2021319,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n108446SE
ConferencePaper,Challenge and opportunity of 4C ocean bottom seismics in shallow water environment,Thu Jan 01 00:00:00 UTC 2009,,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n108519SE
ConferencePaper,The Florida red tide dinoflagellate <i>Karenia brevis</i>: New insights into cellular and molecular processes underlying bloom dynamics,Sun Mar 01 00:00:00 UTC 2009,Harmful Algae,,"Campbell, Lisa",Oceanography||Biology,10.1016/j.hal.2008.11.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109804SE
ConferencePaper,A micromechanics-based ductile damage model incorporating plastic anisotropy and void shape effects,Tue Dec 01 00:00:00 UTC 2009,,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110137SE
ConferencePaper,A multiscale modeling methodology for damage progression in polymer-based composites,Tue Dec 01 00:00:00 UTC 2009,,,"Benzerga, Amine||Talreja, Ramesh",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110138SE
ConferencePaper,Finite-element analyses of combined void shape and plastic anisotropy effects in ductile fracture,Tue Dec 01 00:00:00 UTC 2009,,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110139SE
ConferencePaper,Prediction of Impact-Induced Damage Accumulation in a Composite Using a Macromolecular Polymer Model,Thu Jan 01 11:11:11 UTC 2009,"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference",,"Talreja, Ramesh",Energy Institute||Materials Science and Engineering,10.2514/6.2009-2621,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n110142SE
ConferencePaper,"Transient Growth due to Surface Roughness: Theory, Simulation and Experiment",Thu Jan 01 11:11:11 UTC 2009,,,"White, Edward",Aerospace Engineering||Energy Institute,10.2514/6.2009-175,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n110196SE
ConferencePaper,Finite-temperature Anisotropic Elastic Properties of Ni-Mn-In Magnetic Shape Memory Alloy,Tue Dec 01 00:00:00 UTC 2009,MRS Advances,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1557/proc-1200-g06-02,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110326SE
ConferencePaper,CONTROL-COMPATIBLE STATE REDUCTION FOR BOOLEAN NETWORKS,Fri May 01 00:00:00 UTC 2009,IEEE International Workshop on Genomic Signal Processing and Statistics : [proceedings]. IEEE International Workshop on Genomic Signal Processing and Statistics,,"Dougherty, Edward||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/gensips.2009.5174330,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n110534SE
ConferencePaper,Hysteresis in Temperature- and Magnetic Field-Induced Martensitic Phase Transitions in Ni-Mn-Sn Heusler Alloys,Thu Jan 01 00:00:00 UTC 2009,MRS Online Proceedings Library,,"Shamberger, Patrick",Energy Institute||College of Engineering,10.1557/proc-1129-v13-03,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110538SE
ConferencePaper,Deviation of bulk magnetic property changes from martensitic transition temperature in Ni-Mn-Sn heusler alloys at low fields,Thu Jan 01 11:11:11 UTC 2009,,,"Shamberger, Patrick",Energy Institute||College of Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110567SE
ConferencePaper,Inspection technologies and tools used to determine the effectiveness of cathodic protection for subsea pipelines in the gulf of mexico- a review,Mon Aug 31 00:00:00 UTC 2009,NACE - International Corrosion Conference Series,,"Castaneda, Homero",Materials Science and Engineering||National Corrosion and Materials Reliability Lab,,,,,https://scholars.library.tamu.edu/vivo/display/n110812SE
ConferencePaper,Inspection technologies and tools used to determine the effectiveness of cathodic protection for subsea pipelines in the Gulf of Mexico- A review,Tue Sep 01 00:00:00 UTC 2009,NACE - International Corrosion Conference Series,,"Castaneda, Homero",Materials Science and Engineering||National Corrosion and Materials Reliability Lab,,,,,https://scholars.library.tamu.edu/vivo/display/n110833SE
ConferencePaper,Cyclic stability of ultrafine-grained interstitial-free steel at elevated temperatures,Sun Mar 01 00:00:00 UTC 2009,Materials Science & Engineering: A,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1016/j.msea.2008.03.054,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111048SE
ConferencePaper,Common trends in texture evolution of ultra-fine-grained hcp materials during equal channel angular extrusion,Sun Mar 01 00:00:00 UTC 2009,Materials Science & Engineering: A,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1016/j.msea.2008.01.098,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111073SE
ConferencePaper,CONSTITUTIVE MODELING OF MAGNETIC FIELD-INDUCED PHASE TRANSFORMATION IN NIMNCOIN MAGNETIC SHAPE MEMORY ALLOYS,Thu Jan 01 11:11:11 UTC 2009,,,"Lagoudas, Dimitris||Karaman, Ibrahim",Aerospace Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1115/smasis2009-1469,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n111194SE
ConferencePaper,SIZE EFFECT ON THE PHASE TRANSFORMATION OF IN-21AT%TL NANOWIRES,Thu Jan 01 11:11:11 UTC 2009,,,"Lagoudas, Dimitris||Karaman, Ibrahim",Aerospace Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1115/smasis2009-1470,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n111204SE
ConferencePaper,A Micromechanics Model for the Electrical Conductivity of Nanotube-Polymer Nanocomposites,Fri May 01 00:00:00 UTC 2009,Journal of Composite Materials,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1177/0021998308105124,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n111613SE
ConferencePaper,Constitutive modeling and structural analysis considering simultaneous phase transformation and plastic yield in shape memory alloys,Thu Oct 01 00:00:00 UTC 2009,Smart Materials and Structures,,"Hartl, Darren||Lagoudas, Dimitris",Aerospace Engineering||Aerospace Engineering||Materials Science and Engineering,10.1088/0964-1726/18/10/104017,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n111649SE
ConferencePaper,MAGNETO-MECHANICAL FINITE ELEMENT ANALYSIS OF MAGNETIC SHAPE MEMORY ALLOYS WITH BODY FORCE AND BODY COUPLE,Thu Jan 01 11:11:11 UTC 2009,,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1115/smasis2008-533,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n111761SE
ConferencePaper,Interaction of creep with the martensitic transformation in TiPdNi High Temperature Shape Memory Alloys,Thu Jan 01 11:11:11 UTC 2009,,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1051/esomat/200906020,,,EDP sciences,https://scholars.library.tamu.edu/vivo/display/n111771SE
ConferencePaper,MULTIFUNCTIONAL MULTI-SCALE CARBON-FIBER/EPOXY MATRIX COMPOSITES REINFORCED WITH CARBON NANOTUBES,Thu Jan 01 11:11:11 UTC 2009,,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1115/smasis2009-1483,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n111806SE
ConferencePaper,A constitutive model for high temperature SMAs exhibiting viscoplastic behavior,Sun Mar 01 00:00:00 UTC 2009,Proceedings of SPIE,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1117/12.817689,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n111936SE
ConferencePaper,Computational micromechanics analysis of the effects of interphase regions and bundle packing on the effective electrical properties of carbon nanotube-polymer nanocomposites,Thu Jan 01 11:11:11 UTC 2009,"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference",,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111940SE
ConferencePaper,Modeling of Stress Concentrations in SMA Components Considering Plastic and Viscoplastic Yielding,Fri May 01 00:00:00 UTC 2009,"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference",,"Hartl, Darren||Lagoudas, Dimitris",Aerospace Engineering||Aerospace Engineering||Materials Science and Engineering,10.2514/6.2009-2486,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n111941SE
ConferencePaper,Parametric study and characterization of the isobaric thermomechanical transformation fatigue of nickel-rich NiTi SMA actuators,Thu Mar 26 00:00:00 UTC 2009,Proceedings of SPIE,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1117/12.816430,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n111979SE
ConferencePaper,Experimental investigation and 3-D modeling of rate-dependent irrecoverable deformation in shape memory alloys,Thu Mar 26 00:00:00 UTC 2009,Proceedings of SPIE,,"Hartl, Darren||Lagoudas, Dimitris",Aerospace Engineering||Aerospace Engineering||Materials Science and Engineering,10.1117/12.816287,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n111980SE
ConferencePaper,Creep behavior in TiPdNi high temperature shape memory alloy,Thu Mar 26 00:00:00 UTC 2009,Proceedings of SPIE,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1117/12.816407,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n111981SE
ConferencePaper,Transformation induced cyclic behavior and fatigue properties of nickel rich niti shape memory alloy actuators,Tue Dec 01 00:00:00 UTC 2009,,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111996SE
ConferencePaper,ACTIVE LENGTH CONTROL OF SHAPE MEMORY ALLOY WIRES VIA REINFORCEMENT LEARNING,Thu Jan 01 00:00:00 UTC 2009,,,"Lagoudas, Dimitris||Valasek, John",Aerospace Engineering||Aerospace Engineering||Materials Science and Engineering,10.1115/smasis2009-1430,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n112035SE
ConferencePaper,B-staged interleaf-toughened epoxy/SWCNT nanocomposites for VARTM applications,Tue Dec 01 00:00:00 UTC 2009,International Sampe Symposium and Exhibition,,"Lagoudas, Dimitris||Sue, Hung-Jue",Aerospace Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Polymer Technology Center,,,,,https://scholars.library.tamu.edu/vivo/display/n112061SE
ConferencePaper,THREE-DIMENSIONAL MODELING OF RATE-DEPENDENT DEFORMATION IN SHAPE MEMORY ALLOYS AT HIGH TEMPERATURES,Thu Jan 01 00:00:00 UTC 2009,,,"Hartl, Darren||Lagoudas, Dimitris",Aerospace Engineering||Aerospace Engineering||Materials Science and Engineering,10.1115/smasis2009-1468,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n112069SE
ConferencePaper,Microstructures and recrystallization behavior of severely hot-deformed tungsten,Sun Mar 15 00:00:00 UTC 2009,Materials Science & Engineering: A,,"Hartwig, Karl",Energy Institute||Materials Science and Engineering,10.1016/j.msea.2008.03.051,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112153SE
ConferencePaper,Managing Course Offering Resource Constraints In Newer Graduate Programs Through Special Topics Courses,Thu Jan 01 11:11:11 UTC 2009,,,"Nepal, Bimal",Engineering Technology and Industrial Distribution||Institute for Engineering Education and Innovation,10.18260/1-2--5369,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n112355SE
ConferencePaper,Ferroelectric Thin Film Microcavities and their Optical Resonant Properties,Tue Dec 01 00:00:00 UTC 2009,MRS Advances,,"Lin, Paotai",Energy Institute||Materials Science and Engineering,10.1557/proc-1182-ee09-38,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112425SE
ConferencePaper,Secondary User Friendly TDMA Scheduling for Primary Users in Cognitive Radio Networks,Sun Mar 01 00:00:00 UTC 2009,,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/CISS.2009.5054788,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n112666SE
ConferencePaper,Throughput-Gain Analysis of Network Coding in Multi-Channel Multi-Radio Wireless Networks,Mon Jun 01 00:00:00 UTC 2009,"2013 National Conference on Communications, NCC 2013",,"Zhang, Xi",Electrical and Computer Engineering,10.1109/icc.2009.5199530,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n112670SE
ConferencePaper,Secondary User Friendly TDMA Scheduling for Primary Users in Cognitive Radio Networks,Thu Jan 01 11:11:11 UTC 2009,,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/glocom.2009.5426122,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n112673SE
ConferencePaper,Joint Link Scheduling and Routing for Directional-Antenna Based 60 GHz Wireless Mesh Networks,Thu Jan 01 11:11:11 UTC 2009,,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/glocom.2009.5426241,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n112676SE
ConferencePaper,Adaptive Uplink MAC for CDMA-Based Cognitive Radio Networks,Thu Oct 01 00:00:00 UTC 2009,,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/milcom.2009.5379938,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n112688SE
ConferencePaper,"Synthesis of aryl-substituted polyisobutylenes as precursors for ligands for greener, phase-selectively soluble catalysts",Thu Oct 15 00:00:00 UTC 2009,Pure and Applied Chemistry,,"Bergbreiter, David",Energy Institute||Chemistry,10.1351/PAC-CON-08-10-09,,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n112705SE
ConferencePaper,A new method for abrasion resistance measurement of thermoplastic olefins,Sun Nov 01 00:00:00 UTC 2009,,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,,,,,https://scholars.library.tamu.edu/vivo/display/n112749SE
ConferencePaper,Single-walled carbon nanotube dispersion with electrostatically tethered inorganic nanoplatelets,Sun Sep 27 00:00:00 UTC 2009,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,,,,,https://scholars.library.tamu.edu/vivo/display/n112776SE
ConferencePaper,"Epoxy thermosets modified with novel nano-scaled, self-assembled block copolymers: Toughening mechanisms and extension to composites",Tue Dec 01 00:00:00 UTC 2009,,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,,,,,https://scholars.library.tamu.edu/vivo/display/n112790SE
ConferencePaper,Mechanical modeling of scratch induced periodic damage,Tue Dec 01 00:00:00 UTC 2009,,,"Whitcomb, John||Sue, Hung-Jue",Aerospace Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Polymer Technology Center,,,,,https://scholars.library.tamu.edu/vivo/display/n112797SE
ConferencePaper,Toughening of epoxy using PEP-PEO block copolymer nanoparticles,Thu Jan 01 00:00:00 UTC 2009,,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,,,,,https://scholars.library.tamu.edu/vivo/display/n112800SE
ConferencePaper,Integrity of 3LPE Pipeline Coatings - Residual Stresses and Adhesion Degradation,Thu Jan 01 11:11:11 UTC 2009,,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1115/ipc2008-64048,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n112802SE
ConferencePaper,Evaluation of mar resistance of thermoplastic olefins,Tue Dec 01 00:00:00 UTC 2009,,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,,,,,https://scholars.library.tamu.edu/vivo/display/n112805SE
ConferencePaper,Real-time Environmental Monitoring from a Wind Farm Platform in the Texas Hypoxia Zone,Tue Dec 01 00:00:00 UTC 2009,Oceans -Conference-,,"DiMarco, Steven",Oceanography,,,,,https://scholars.library.tamu.edu/vivo/display/n113110SE
ConferencePaper,A gradient of dissolved organic carbon and lignin from Terrebonne-Timbalier Bay estuary to the Louisiana shelf (USA),Tue Dec 01 00:00:00 UTC 2009,Marine Chemistry,,"DiMarco, Steven",Oceanography,10.1016/j.marchem.2009.07.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113121SE
ConferencePaper,"U.S. and Chinese Scientists Discuss the Ocean's Response to Climate Change: Climate Change and Coastal Oceans Workshop; Qingdao, China, 2628 October 2008",Wed Apr 01 00:00:00 UTC 2009,"Eos, Transactions American Geophysical Union",,"DiMarco, Steven",Oceanography,10.1029/2009eo140009,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n113142SE
ConferencePaper,"Planform change and stream power in the Kishwaukee River watershed, Illinois: Geomorphic assessment for environmental management",Thu Jan 01 00:00:00 UTC 2009,Special Papers,,"Guneralp, Inci",Geography,10.1130/2009.2451(07),,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n113248SE
ConferencePaper,Dependence of ice crystal optical properties on particle aspect ratio,Tue Sep 01 00:00:00 UTC 2009,Journal of Quantitative Spectroscopy and Radiative Transfer,,"Yang, Ping",Atmospheric Sciences,10.1016/j.jqsrt.2009.03.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n115655SE
ConferencePaper,The BP baker report: Assessing its impact on process safety culture,Thu Jan 01 00:00:00 UTC 2009,,,"Payne, Stephanie||Bergman, Mindy",Psychological and Brain Sciences||Women & Gender Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n116685SE
ConferencePaper,ORGN 468-Recyclable ruthenium metathesis catalysts,Thu Jan 01 11:11:11 UTC 2009,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Bazzi, Hassan Said||Bergbreiter, David",Science (Qatar)||Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n120282SE
ConferencePaper,Theoretical studies on the initial steps of thermal decomposition of hydroxylamine,Thu Jan 01 11:11:11 UTC 2009,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Wang, Qingsheng",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n123197SE
ConferencePaper,High-<i>P<sub>T</sub></i> Physics with Identified Particles,Sun Nov 01 00:00:00 UTC 2009,Nuclear Physics A,,"Fries, Rainer",Physics and Astronomy,10.1016/j.nuclphysa.2009.09.057,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n123464SE